"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T10:48:41.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0013600001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1300000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000015-0013600001-432021000100025","[contract]","fideicomiso-872-ms-ctams-bncr","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para equipos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0013600001}]","432021000100025","2021CD-000015-0013600001","ocds-rwubve-2021CD-000015-0013600001","[BIENES]","355950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","355950","432021000100025"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T10:47:52.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0013600001]","[{identifier={scheme=Registro Nacional, id=3101525896, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago-La Unión- San Diego Residencial Paso Real casa 26F Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instrumentacion-analitica-y-biotecnologica-sociedad-anonima}]","1300000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000015-0013600001-432021000100026","[contract]","fideicomiso-872-ms-ctams-bncr","[instrumentacion-analitica-y-biotecnologica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para equipos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0013600001}]","432021000100026","2021CD-000015-0013600001","ocds-rwubve-2021CD-000015-0013600001","[BIENES]","1362231.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA, id=instrumentacion-analitica-y-biotecnologica-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1362231.04","432021000100026","620.439625","620.439625","USD","USD","2195.59","2195.59"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T10:47:16.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0013600001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","1300000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000015-0013600001-432021000100027","[contract]","fideicomiso-872-ms-ctams-bncr","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para equipos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0013600001}]","432021000100027","2021CD-000015-0013600001","ocds-rwubve-2021CD-000015-0013600001","[BIENES]","1261974.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1261974.2","432021000100027","620.439625","620.439625","USD","USD","2034","2034"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T16:33:51.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MARIANO MARCELO SORATTI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0013600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103200219013, uri=https://www.tse.go.cr/}, address={streetAddress=en guayabo en residecial abedules 2 calle sauce casa 17-1 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANO MARCELO SORATTI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mariano-marcelo-soratti}]","56500000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000016-0013600001-432021000100020","[contract]","fideicomiso-872-ms-ctams-bncr","[mariano-marcelo-soratti]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo y diseño de software del módulo renal en el Sistema SINADOC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0013600001}]","432021000100020","2021CD-000016-0013600001","ocds-rwubve-2021CD-000016-0013600001","[BIENES]","56500000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANO MARCELO SORATTI, id=mariano-marcelo-soratti}]","56500000","https://www.sicop.go.cr/index.jsp","buyer","56500000","432021000100020",,,,,,,"2021-07-23T00:00:00.000Z","2022-05-09T16:33:51.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-25T14:29:50.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CONTROL DE VECTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0013600001]","[{identifier={scheme=Registro Nacional, id=3101715013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pollos el Rey 300metros Oeste Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONTROL DE VECTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-vectores-sociedad-anonima}]","96004800","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2020LN-000002-0013600001-432020000100026","[contract]","fideicomiso-872-ms-ctams-bncr","[control-de-vectores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insecticidas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0013600001}]","432020000100026","2020LN-000002-0013600001","ocds-rwubve-2020LN-000002-0013600001","[BIENES]","1.1005749913E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL DE VECTORES SOCIEDAD ANONIMA, id=control-de-vectores-sociedad-anonima}]","96004800","https://www.sicop.go.cr/index.jsp","buyer","1.1005749913E8","432020000100026","579.738196","579.738196","USD","USD","189840","189840","2020-05-12T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-25T14:23:13.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SOLINCA JAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0013600001]","[{identifier={scheme=Registro Nacional, id=3101691910, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m este del coopealianza Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=SOLINCA JAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solinca-jas-sociedad-anonima}]","96004800","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2020LN-000002-0013600001-432020000100025","[contract]","fideicomiso-872-ms-ctams-bncr","[solinca-jas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insecticidas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0013600001}]","432020000100025","2020LN-000002-0013600001","ocds-rwubve-2020LN-000002-0013600001","[BIENES]","95191200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLINCA JAS SOCIEDAD ANONIMA, id=solinca-jas-sociedad-anonima}]","96004800","https://www.sicop.go.cr/index.jsp","buyer","95191200","432020000100025",,,,,,,"2020-05-13T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-25T19:06:39.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0013600001]","[{identifier={scheme=Registro Nacional, id=3101558601, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sexto Piso Centro Corporativo Internacional, Barrio Don Bosco Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","621000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2020LN-000003-0013600001-432021000100014","[contract]","fideicomiso-872-ms-ctams-bncr","[wpp-manejo-de-desechos-y-construccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios y obras de mantenimiento posteriores al cierre del Relleno Sanitario Río Azul","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0013600001}]","432021000100014","2020LN-000003-0013600001","ocds-rwubve-2020LN-000003-0013600001","[SERVICIOS]","834000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","621000000","https://www.sicop.go.cr/index.jsp","buyer","834000000","432021000100014",,,,,,,,"2022-05-25T19:06:39.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T11:04:49.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[Elevadores & Utsupra]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0013600001]","[{identifier={scheme=Registro Nacional, id=1202100658, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Elevadores & Utsupra, details={type=company}, id=elevadores-&-utsupra}]","17000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000006-0013600001-432021000100021","[contract]","fideicomiso-872-ms-ctams-bncr","[elevadores-&-utsupra]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, instalación y mantenimiento preventivo de unidad elevadora en el Área Rectora de Salud de Puntarenas-Chacarita","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0013600001}]","432021000100021","2021CD-000006-0013600001","ocds-rwubve-2021CD-000006-0013600001","[BIENES/SERVICIOS]","16320000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Elevadores & Utsupra, id=elevadores-&-utsupra}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","16320000","432021000100021",,,,,,,,"2022-07-29T11:04:49.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T15:39:32.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0013600001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","1300000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000012-0013600001-432021000100018","[contract]","fideicomiso-872-ms-ctams-bncr","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0013600001}]","432021000100018","2021CD-000012-0013600001","ocds-rwubve-2021CD-000012-0013600001","[BIENES]","1474162.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1474162.33","432021000100018","621.223062","621.223062","USD","USD","2373","2373",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T15:38:51.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0013600001]","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","23274600","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000013-0013600001-432021000100019","[contract]","fideicomiso-872-ms-ctams-bncr","[tecno-diagnostica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0013600001}]","432021000100019","2021CD-000013-0013600001","ocds-rwubve-2021CD-000013-0013600001","[BIENES]","2.04413666E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","23274600","https://www.sicop.go.cr/index.jsp","buyer","2.04413666E7","432021000100019","621.223062","621.223062","USD","USD","32905.035","32905.035",,
