"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-18T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[COMPAýIA CONSTRUCTORA GARIMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0043&AnoInv=2006&TipInv=R]","[{roles=supplier, name=COMPAýIA CONSTRUCTORA GARIMAR, S.A. DE C.V., details={type=company}, id=compayia-constructora-garimar-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-043-06-6-S-CB-A-024-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[compayia-constructora-garimar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Restituciýn del material de relleno existente en las 2 rampas de emergencias ubicadas en el km. 54+000 y km. 60+000 de la carretera Saltillo - Monterrey, tramo Lým. Edos. Coah./N.L. - Monterrey, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Restituciýn del material de relleno existente en las 2 rampas de emergencias ubicadas en el km. 54+000 y km. 60+000 de la carretera Saltillo - Monterrey, tramo Lým. Edos. Coah./N.L. - Monterrey, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-024-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CB-A-024-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0043&AnoInv=2006&TipInv=R}]","Conservaciýn periýdica mediante bacheo profundo, recuperaciýn del pavimento y carpeta de concreto con asfalto modificado","6-S-CB-A-024-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-043-06","ocds-0ud2q6-00009031-043-06","2702510.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA CONSTRUCTORA GARIMAR, S.A. DE C.V., id=compayia-constructora-garimar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2702510.67","6-S-CB-A-024-W-0-6"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[DISEÑO Y CONSTRUCCIONES NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-079-Y-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCIONES NACIONALES S.A. DE C.V., details={type=company}, id=diseno-y-construcciones-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-046-08-9-S-CE-A-079-Y-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[diseno-y-construcciones-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Determinacion de areas, identificacion del regimen de propiedad y elaboracion de fichas tecnicas de los predios en donde se construira la Autopista Juarez - Allende","[{id=compranet3-1620530467436}]","9031","Determinacion de areas, identificacion del regimen de propiedad y elaboracion de fichas tecnicas de los predios en donde se construira la Autopista Juarez - Allende","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-079-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-079-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-079-Y-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Determinacion de areas, identificacion del regimen de propiedad y elaboracion de fichas tecnicas de los predios en donde se construira la Autopista Juarez - Allende","9-S-CE-A-079-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-046-08","ocds-0ud2q6-00009031-046-08","4774385.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCIONES NACIONALES S.A. DE C.V., id=diseno-y-construcciones-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4774385.75","9-S-CE-A-079-Y-0-9"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-105-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Nuevo León","00009031-043-07-7-S-CE-A-105-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-105-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-105-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-105-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","7-S-CE-A-105-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-043-07","ocds-0ud2q6-00009031-043-07","3.121619934E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.121619934E7","7-S-CE-A-105-W-0-7"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA Y URBANIZADORA CAPELLANIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-109-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-capellania-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-046-09-9-S-CF-A-109-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-capellania-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion de camino rural","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion de camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-109-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-109-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-109-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","Ampliacion y modernizacion de camino rural","9-S-CF-A-109-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-046-09","ocds-0ud2q6-00009031-046-09","1.792361606E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA, S.A. DE C.V., id=constructora-y-urbanizadora-capellania-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.792361606E7","9-S-CF-A-109-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CGC INGENIERIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0043&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CGC INGENIERIA,S.A. DE C.V., details={type=company}, id=cgc-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-043-10-0-S-CF-A-108-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[cgc-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y seguimiento del camino Dr. Arroyo - San Isidro de las Colonias, tramo del km. 12+000 al km. 21+000 con una meta de 9.0 kms., en el municipio de Mier y Noriega; camino Las Catorce - Presa de Maltos, tramo del km. 36+000 al km. 38+000 con una meta de 2.0 kms., en el municipio de Dr. Arroyo, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Control y seguimiento del camino Dr. Arroyo - San Isidro de las Colonias, tramo del km. 12+000 al km. 21+000 con una meta de 9.0 kms., en el municipio de Mier y Noriega; camino Las Catorce - Presa de Maltos, tramo del km. 36+000 al km. 38+000 con una meta de 2.0 kms., en el municipio de Dr. Arroyo, en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-108-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-108-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0043&AnoInv=2010&TipInv=R}]","Obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","0-S-CF-A-108-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-043-10","ocds-0ud2q6-00009031-043-10","491307.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC INGENIERIA,S.A. DE C.V., id=cgc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491307.22","0-S-CF-A-108-Y-0-0"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[MG INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CE-A-073-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=043&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MG INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=mg-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-043-10-1-S-CE-A-073-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[mg-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","[{id=compranet3-1620530467436}]","9031","Obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CE-A-073-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CE-A-073-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CE-A-073-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=043&p_AnioLc=2010&ConSin=1}]","Obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","1-S-CE-A-073-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-043-10","ocds-0ud2q6-00009031-043-10","1.0925127178E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MG INFRAESTRUCTURA, S.A. DE C.V., id=mg-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0925127178E8","1-S-CE-A-073-W-0-1"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-010-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=inercial-grupo-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-047-02-3-S-CB-A-010-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[inercial-grupo-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación Rutinaria bianual","[{id=compranet3-1620530467436}]","9031","Conservación Rutinaria bianual","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CB-A-010-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CB-A-010-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-010-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria bianual","3-S-CB-A-010-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-047-02","ocds-0ud2q6-00009031-047-02","1371239.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V., id=inercial-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1371239.78","3-S-CB-A-010-W-0-3"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-019-Y-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO S.A. DE C. V., details={type=company}, id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-044-04-4-S-CB-A-019-Y-0-4","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Dictámenes técnicos para conservación periódica","[{id=compranet3-1620530467436}]","9031","Dictámenes técnicos para conservación periódica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","4-S-CB-A-019-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-S-CB-A-019-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-019-Y-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Dictámenes técnicos para conservación periódica","4-S-CB-A-019-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-044-04","ocds-0ud2q6-00009031-044-04","148947.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO S.A. DE C. V., id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148947.22","4-S-CB-A-019-Y-0-4"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONCRETOS ESTRUCTURALES DE MONTERREY S.A. DE .CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-043-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCRETOS ESTRUCTURALES DE MONTERREY S.A. DE .CV., details={type=company}, id=concretos-estructurales-de-monterrey-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-047-05-5-S-CB-A-043-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[concretos-estructurales-de-monterrey-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstruccion del Puente La Mariposa","[{id=compranet3-1620530467436}]","9031","Reconstruccion del Puente La Mariposa","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CB-A-043-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CB-A-043-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-043-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","Reconstruccion del Puente La Mariposa","5-S-CB-A-043-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-047-05","ocds-0ud2q6-00009031-047-05","1012238.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS ESTRUCTURALES DE MONTERREY S.A. DE .CV., id=concretos-estructurales-de-monterrey-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012238.11","5-S-CB-A-043-W-0-5"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0047&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-047-06-6-S-CF-A-113-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernizaciýn y ampliaciýn del camino rural a especificaciones tipo ""C"" Dieciocho de Marzo - Ciýnega del Toro, tramo del km. 6+000 al km. 8+700; en el municipio de Galeana; en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Modernizaciýn y ampliaciýn del camino rural a especificaciones tipo ""C"" Dieciocho de Marzo - Ciýnega del Toro, tramo del km. 6+000 al km. 8+700; en el municipio de Galeana; en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-113-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-113-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0047&AnoInv=2006&TipInv=R}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento del paso superior vehicular","6-S-CF-A-113-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-047-06","ocds-0ud2q6-00009031-047-06","5565083.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5565083.11","6-S-CF-A-113-W-0-6"
