"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ROCHER INGENIERIA, S.A. DE C.V.}, {name=ROCHER INGENIERIA, S.A. DE C.V-}, {name=Rocher Ingeniería, S.A. de C.V.}, {name=ROCHER INGENIERIA SA DE CV}, {name=ROCHER INGENIERÍA, S.A. DE C.V.}, {name=Rocher Ingenieria SA de CV}, {name=ROCHER INGENIERIA, S.A DE C.V.}, {name=ROCHER Ingeniería S.A. de C.V.}, {name=ROCHER INGENIERIA S.A. DE C.V.}, {name=ROCHER INGENIERÍA S.A. DE C.V.}, {name=Rocher Ingeniería S.A. de C.V.}, {name=ROCHER INGENIERIA S.A DE C.V.}, {name=ROCHER INGENIERÍA S.A.DE C.V.}, {name=ROCHER INGENIERIA S.A. de C.V.}, {name=Rocher Ingenieria S.A. de C.V.}, {name=ROCHER INGENIERÍA S.A DE C.V.}, {name=ROCHER INGENIERÍA SA DE CV}, {name=rocher ingenieria s.a de c.v.}, {name=ROCHER INGENIERIA S. A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","278","ROCHER INGENIERIA S.A. DE C.V","0","4.4158671368300027E8","0","rocher-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","MANEJO INTEGRAL DE CUENCA, S.A. DE C.V.","0","1.893419776E7","0","manejo-integral-de-cuenca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, scheme=RUPC, id=193275, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, scheme=RFC, verified=1, id=IMA941216HE8}]","0","[{name=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC}, {name=INSTITUTO MEXICANO DE AUDITORIA TECNICA A.C.}, {name=INSTITUTO MEXICANO DE AUDITORÍA TÉCNICA A.C.}, {name=Instituto Mexicano De Auditoria Técnica A.C.}, {name=INSTITUTO MEXICANO DE AUDITORIA TECNICA A C}, {name=Instituto Mexicano De Auditoría Técnica A.C.}, {name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, AC}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","403680","[{id=compranet-1620524637144}]","102","INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C.","0","5.7832621660000026E7","0","instituto-mexicano-de-auditoria-tecnica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JACE INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=JIN960911BY9}]","0","[{name=JACE INTERNACIONAL, S.A. DE C.V.}, {name=JACE INTERNACIONAL,S.A. DE C.V.}, {name=JACE INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","JACE INTERNACIONAL SA DE CV","0","6.579033189E7","0","jace-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=CFE, id=cfe}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","2","GERENCIA DE ESTUDIOS DE INGENIERÍA CIVIL","0","2.4326433647E8","0","gerencia-de-estudios-de-ingenieria-civil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GEOTEC, S.A. DE C.V.}, {name=GEOTEC,S.A. DE C.V.}, {name=GEOTEC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","15","GEOTEC SA DE CV","0","4.0914862769999996E7","0","geotec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BGC ULISES BELTRAN Y ASOCS SC, scheme=RUPC, id=123272, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BGC ULISES BELTRAN Y ASOCS SC, scheme=RFC, verified=1, id=BUB010611GK5}]","0","[{name=BGC ULISES BELTRAN Y ASOCS SC..}, {name=BGC ULISES BELTRAN Y ASOCS, S.C.}, {name=BGC ULISES BELTRAN Y ASOCS. S.C.}, {name=BGC ULISES BELTRAN Y ASOCS S.C.}, {name=BGC. ULISES BELTRÁN Y ASOCS S.C.}, {name=BGC ULISES BELTRÁN Y ASOCS S.C.}, {name=BGC ULISES BELTRÁN Y ASOCS S. C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","BGC ULISES BELTRAN Y ASOCS SC","0","7.613874416999999E7","0","bgc-ulises-beltran-y-asocs-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC, scheme=RUPC, id=261949, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Derecho Ambiente y Territorio Consultores, S.C.}, {name=DERECHO, AMBIENTE Y TERRITORIO CONSULTORES, S.C.}, {name=DERECHO AMBIENTE Y TERRITORIO CONSULTORES S.C.}, {name=Derecho Ambiente y Territorio Consultores S.C.}, {name=DERECHO, AMBIENTE Y TERRITORIO, CONSULTORES, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","21","DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC","0","2.797627317E7","0","derecho-ambiente-y-territorio-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONTROLADORA DE OPERACIONES DE INFRAESTRUCTURA SA DE CV}]","0","[{id=tdc}, {id=compranet}]","[company]","0","0","[{id=tdc-1620615571864}]","2","CONTROLADORA DE OPERACIONES DE INFRAESTRUCTURA, S.A. DE C.V.","0","7.9378070511E9","0","controladora-de-operaciones-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[non-profit]","[]","0","[{name=COLEGIO DE BIÓLOGOS DE MÉXICO, A.C.}]","0","[{id=compranet3}, {id=tdc}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","COLEGIO DE BIOLOGOS DE MEXICO, A.C.","0","1.864849699E7","0","colegio-de-biologos-de-mexico-ac","0"
