"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-17T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[Arrendadora y Constructora Zavala S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-CF-03-0-8]","[{roles=supplier, name=Arrendadora y Constructora Zavala S. A. de C. V., details={type=company}, id=arrendadora-y-constructora-zavala-sa-de-cv}]","MXN","CENTRO SCT TLAXCALA","8-649-CF-03-0-8-8-649-CF-03-0-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[arrendadora-y-constructora-zavala-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=pot-1620519810584}]","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-CF-03-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-CF-03-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-CF-03-0-8}]","Arrendamiento de Maquinaria y Equipo","8-649-CF-03-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-649-CF-03-0-8","ocds-0ud2q6-8-649-CF-03-0-8","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arrendadora y Constructora Zavala S. A. de C. V., id=arrendadora-y-constructora-zavala-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","8-649-CF-03-0-8"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-01-0-8]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT TLAXCALA","8-649-RM-01-0-8-8-649-RM-01-0-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vale de Combustible","[{id=pot-1620519810584}]","Vale de Combustible","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-RM-01-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-RM-01-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-01-0-8}]","Vale de Combustible","8-649-RM-01-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-649-RM-01-0-8","ocds-0ud2q6-8-649-RM-01-0-8","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","8-649-RM-01-0-8"
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-17T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[Comercial de Limpieza Zaga S. De R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-04-0-8]","[{roles=supplier, name=Comercial de Limpieza Zaga S. De R.L., details={type=company}, id=comercial-de-limpieza-zaga-s-s-de-rl}]","MXN","CENTRO SCT TLAXCALA","8-649-RM-04-0-8-8-649-RM-04-0-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[comercial-de-limpieza-zaga-s-s-de-rl]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza","[{id=pot-1620519810584}]","Servicio de limpieza","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-RM-04-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-RM-04-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-04-0-8}]","Servicio de limpieza","8-649-RM-04-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-03-31T00:00:00.000Z","8-649-RM-04-0-8","ocds-0ud2q6-8-649-RM-04-0-8","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercial de Limpieza Zaga S. De R.L., id=comercial-de-limpieza-zaga-s-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","8-649-RM-04-0-8"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[Comercial de Limpieza Zaga S. de R. L]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-04-1-8]","[{roles=supplier, name=Comercial de Limpieza Zaga S. de R. L, details={type=company}, id=comercial-de-limpieza-zaga-s-s-de-rl}]","MXN","CENTRO SCT TLAXCALA","8-649-RM-04-1-8-8-649-RM-04-1-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[comercial-de-limpieza-zaga-s-s-de-rl]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de Servicio de Limpieza","[{id=pot-1620519810584}]","Prestación de Servicio de Limpieza","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-RM-04-1-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-RM-04-1-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-04-1-8}]","Prestación de Servicio de Limpieza","8-649-RM-04-1-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-649-RM-04-1-8","ocds-0ud2q6-8-649-RM-04-1-8","86250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercial de Limpieza Zaga S. de R. L, id=comercial-de-limpieza-zaga-s-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86250","8-649-RM-04-1-8","true"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[SEMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-05-0-8]","[{roles=supplier, name=SEMEX S.A., details={type=company}, id=semex-sa}]","MXN","CENTRO SCT TLAXCALA","8-649-RM-05-0-8-8-649-RM-05-0-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[semex-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y Artículos de Construcción","[{id=pot-1620519810584}]","Materiales y Artículos de Construcción","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-RM-05-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-RM-05-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-05-0-8}]","Materiales y Artículos de Construcción","8-649-RM-05-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-649-RM-05-0-8","ocds-0ud2q6-8-649-RM-05-0-8","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A., id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","8-649-RM-05-0-8",
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[Visionary Vanguard Associates S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-06-0-8]","[{roles=supplier, name=Visionary Vanguard Associates S.A. de C.V., details={type=company}, id=visionary-vanguard-associates-sa-de-cv}]","MXN","CENTRO SCT TLAXCALA","8-649-RM-06-0-8-8-649-RM-06-0-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[visionary-vanguard-associates-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos Químicos","[{id=pot-1620519810584}]","Productos Químicos","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-RM-06-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-RM-06-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-06-0-8}]","Productos Químicos","8-649-RM-06-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-649-RM-06-0-8","ocds-0ud2q6-8-649-RM-06-0-8","625000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Visionary Vanguard Associates S.A. de C.V., id=visionary-vanguard-associates-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625000","8-649-RM-06-0-8",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[Bodega de Llantas la Viga S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-07-0-8]","[{roles=supplier, name=Bodega de Llantas la Viga S. A. de C. V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT TLAXCALA","8-649-RM-07-0-8-8-649-RM-07-0-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de llantas","[{id=pot-1620519810584}]","Adquisición de llantas","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-RM-07-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-RM-07-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-07-0-8}]","Adquisición de llantas","8-649-RM-07-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-649-RM-07-0-8","ocds-0ud2q6-8-649-RM-07-0-8","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bodega de Llantas la Viga S. A. de C. V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","8-649-RM-07-0-8",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[Sistemas y Materiales AB S. A. de C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-08-0-8]","[{roles=supplier, name=Sistemas y Materiales AB S. A. de C. V, details={type=company}, id=sistemas-y-materiales-ab-sa-de-cv}]","MXN","CENTRO SCT TLAXCALA","8-649-RM-08-0-8-8-649-RM-08-0-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[sistemas-y-materiales-ab-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estructuras y Manufacturas","[{id=pot-1620519810584}]","Estructuras y Manufacturas","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-RM-08-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-RM-08-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-08-0-8}]","Estructuras y Manufacturas","8-649-RM-08-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-649-RM-08-0-8","ocds-0ud2q6-8-649-RM-08-0-8","44706","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas y Materiales AB S. A. de C. V, id=sistemas-y-materiales-ab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44706","8-649-RM-08-0-8",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[Manufacturas Carmen S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-09-0-8]","[{roles=supplier, name=Manufacturas Carmen S. A. de C. V., details={type=company}, id=manufacturas-carmen-sa-de-cv}]","MXN","CENTRO SCT TLAXCALA","8-649-RM-09-0-8-8-649-RM-09-0-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[manufacturas-carmen-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estructuras y Manufacturas","[{id=pot-1620519810584}]","Estructuras y Manufacturas","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-RM-09-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-RM-09-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-09-0-8}]","Estructuras y Manufacturas","8-649-RM-09-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-649-RM-09-0-8","ocds-0ud2q6-8-649-RM-09-0-8","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Manufacturas Carmen S. A. de C. V., id=manufacturas-carmen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","8-649-RM-09-0-8",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[Fabricación de Señalamientos Horizontales y Verticales S.A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-10-0-8]","[{roles=supplier, name=Fabricación de Señalamientos Horizontales y Verticales S.A. de C. V., details={type=company}, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","MXN","CENTRO SCT TLAXCALA","8-649-RM-10-0-8-8-649-RM-10-0-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estructuras y Manufacturas","[{id=pot-1620519810584}]","Estructuras y Manufacturas","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-RM-10-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-RM-10-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-10-0-8}]","Estructuras y Manufacturas","8-649-RM-10-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-649-RM-10-0-8","ocds-0ud2q6-8-649-RM-10-0-8","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fabricación de Señalamientos Horizontales y Verticales S.A. de C. V., id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","8-649-RM-10-0-8",
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[Fabricación de Señalamientos Horizontales y Verticales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-10-1-8]","[{roles=supplier, name=Fabricación de Señalamientos Horizontales y Verticales S.A. de C.V., details={type=company}, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","MXN","CENTRO SCT TLAXCALA","8-649-RM-10-1-8-8-649-RM-10-1-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aadquisición de Estructuras y Manufacturas","[{id=pot-1620519810584}]","Aadquisición de Estructuras y Manufacturas","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-RM-10-1-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-RM-10-1-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-10-1-8}]","Aadquisición de Estructuras y Manufacturas","8-649-RM-10-1-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-649-RM-10-1-8","ocds-0ud2q6-8-649-RM-10-1-8","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fabricación de Señalamientos Horizontales y Verticales S.A. de C.V., id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","8-649-RM-10-1-8","true"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[SEMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-11-0-8]","[{roles=supplier, name=SEMEX S.A., details={type=company}, id=semex-sa}]","MXN","CENTRO SCT TLAXCALA","8-649-RM-11-0-8-8-649-RM-11-0-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[semex-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estructuras y Manufacturas","[{id=pot-1620519810584}]","Estructuras y Manufacturas","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-RM-11-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-RM-11-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-11-0-8}]","Estructuras y Manufacturas","8-649-RM-11-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-649-RM-11-0-8","ocds-0ud2q6-8-649-RM-11-0-8","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A., id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","8-649-RM-11-0-8",
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[Semex S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-11-1-8]","[{roles=supplier, name=Semex S.A, details={type=company}, id=semex-sa}]","MXN","CENTRO SCT TLAXCALA","8-649-RM-11-1-8-8-649-RM-11-1-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[semex-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Estructuras y Manufacturas","[{id=pot-1620519810584}]","Adquisición de Estructuras y Manufacturas","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-RM-11-1-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-RM-11-1-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-11-1-8}]","Adquisición de Estructuras y Manufacturas","8-649-RM-11-1-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-649-RM-11-1-8","ocds-0ud2q6-8-649-RM-11-1-8","64400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Semex S.A, id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64400","8-649-RM-11-1-8","true"
