"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","active","complete","[GPE. GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0008&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GPE. GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gpe-grupo-constructor-sa-de-cv}]","Nacional","MXN","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","06780019-008-09-FID-CONS-ITP-004-09","[contract]","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","[gpe-grupo-constructor-sa-de-cv]","works","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6780019","Adecuaciýn o remodelaciýn de edificio","limited","institution","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","FID-CONS-ITP-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-CONS-ITP-004-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0008&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","FID-CONS-ITP-004-09","NACIONAL FINANCIERA, S.N.C.","06780019-008-09","ocds-0ud2q6-06780019-008-09","7218583.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPE. GRUPO CONSTRUCTOR, S.A. DE C.V., id=gpe-grupo-constructor-sa-de-cv}]","nacional-financiera-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7218583.17","FID-CONS-ITP-004-09"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GPE GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP4739-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gpe-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-027-08-DGJ-DGSMPC-OP4739-08","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[gpe-grupo-constructor-sa-de-cv]",,"consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Culutral, denominado FOREMOBA en la regiýn SUR del paýs","[{id=compranet3-1620530467436}]","11141001","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Culutral, denominado FOREMOBA en la regiýn SUR del paýs","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGSMPC-OP4739-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGSMPC-OP4739-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP4739-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Culutral, denominado FOREMOBA en la regiýn SUR del paýs","DGJ-DGSMPC-OP4739-08","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-027-08","ocds-0ud2q6-11141001-027-08","374758.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., id=gpe-grupo-constructor-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374758.84","DGJ-DGSMPC-OP4739-08"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GPE GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP4736-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gpe-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-028-08-DGJ-DGSMPC-OP4736-08","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[gpe-grupo-constructor-sa-de-cv]",,"consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Culutral, denominado FOREMOBA en la regiýn CENTRO-BAJýO del paýs","[{id=compranet3-1620530467436}]","11141001","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Culutral, denominado FOREMOBA en la regiýn CENTRO-BAJýO del paýs","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGSMPC-OP4736-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGSMPC-OP4736-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP4736-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Culutral, denominado FOREMOBA en la regiýn CENTRO-BAJýO del paýs","DGJ-DGSMPC-OP4736-08","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-028-08","ocds-0ud2q6-11141001-028-08","387333.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., id=gpe-grupo-constructor-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387333.33","DGJ-DGSMPC-OP4736-08"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GPE GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP4737-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gpe-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-029-08-DGJ-DGSMPC-OP4737-08","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[gpe-grupo-constructor-sa-de-cv]",,"consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Culutral, denominado FOREMOBA en la regiýn CENTRO-ORIENTE del paýs","[{id=compranet3-1620530467436}]","11141001","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Culutral, denominado FOREMOBA en la regiýn CENTRO-ORIENTE del paýs","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGSMPC-OP4737-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGSMPC-OP4737-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP4737-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Culutral, denominado FOREMOBA en la regiýn CENTRO-ORIENTE del paýs","DGJ-DGSMPC-OP4737-08","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-029-08","ocds-0ud2q6-11141001-029-08","323056.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., id=gpe-grupo-constructor-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323056.95","DGJ-DGSMPC-OP4737-08"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[GPE. GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0017&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GPE. GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gpe-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-017-07-DGJDGSMPCSROP3952-07","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[gpe-grupo-constructor-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","11141002","Supervisiýn","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJDGSMPCSROP3952-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGSMPCSROP3952-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0017&AnoInv=2007&TipInv=R}]","Supervisiýn","DGJDGSMPCSROP3952-07","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-017-07","ocds-0ud2q6-11141002-017-07","331416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPE. GRUPO CONSTRUCTOR, S.A. DE C.V., id=gpe-grupo-constructor-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331416","DGJDGSMPCSROP3952-07"
"2021-05-09T03:21:07.000Z","2009-10-17T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2009-10-17T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[GPE. GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0031&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GPE. GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gpe-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-031-09-DGSMPC-SROP-6238-09","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[gpe-grupo-constructor-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","11141002","Supervisiýn","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGSMPC-SROP-6238-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGSMPC-SROP-6238-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0031&AnoInv=2009&TipInv=R}]","Supervisiýn","DGSMPC-SROP-6238-09","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-031-09","ocds-0ud2q6-11141002-031-09","1185291.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPE. GRUPO CONSTRUCTOR, S.A. DE C.V., id=gpe-grupo-constructor-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185291.83","DGSMPC-SROP-6238-09"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[GPE. GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0026&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GPE. GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gpe-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-026-09-DGSMPC-SROP-5742-09","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[gpe-grupo-constructor-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","11141002","Supervisiýn","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGSMPC-SROP-5742-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGSMPC-SROP-5742-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0026&AnoInv=2009&TipInv=R}]","Supervisiýn","DGSMPC-SROP-5742-09","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-026-09","ocds-0ud2q6-11141002-026-09","699220.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPE. GRUPO CONSTRUCTOR, S.A. DE C.V., id=gpe-grupo-constructor-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699220.72","DGSMPC-SROP-5742-09"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GPE GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJDGSMPCSROP3744-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gpe-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-042-07-DGJDGSMPCSROP3744-07","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[gpe-grupo-constructor-sa-de-cv]",,"consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Cultural, denominado FOREMOBA en la Regiýn Centro-Bajýo del Paýs","[{id=compranet3-1620530467436}]","11141001","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Cultural, denominado FOREMOBA en la Regiýn Centro-Bajýo del Paýs","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJDGSMPCSROP3744-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGSMPCSROP3744-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJDGSMPCSROP3744-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Cultural, denominado FOREMOBA en la Regiýn Centro-Bajýo del Paýs","DGJDGSMPCSROP3744-07","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-042-07","ocds-0ud2q6-11141001-042-07","333774.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., id=gpe-grupo-constructor-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333774.32","DGJDGSMPCSROP3744-07"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GPE GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJDGSMPCSROP3871-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gpe-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-043-07-DGJDGSMPCSROP3871-07","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[gpe-grupo-constructor-sa-de-cv]",,"consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Cultural, denominado FOREMOBA en la Regiýn Sur del Paýs","[{id=compranet3-1620530467436}]","11141001","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Cultural, denominado FOREMOBA en la Regiýn Sur del Paýs","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJDGSMPCSROP3871-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGSMPCSROP3871-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJDGSMPCSROP3871-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Supervisiýn externa para las obras de restauraciýn y conservaciýn de monumentos histýricos de propiedad federal del programa de la Direcciýn General de Sitios y Monumentos del Patrimonio Cultural, denominado FOREMOBA en la Regiýn Sur del Paýs","DGJDGSMPCSROP3871-07","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-043-07","ocds-0ud2q6-11141001-043-07","417035.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., id=gpe-grupo-constructor-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417035.76","DGJDGSMPCSROP3871-07"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GPE GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CNCA/DGSMPC/OP/60-09&p_CveDep=11141&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gpe-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-064-09-CNCA/DGSMPC/OP/60-09","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[gpe-grupo-constructor-sa-de-cv]",,"consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Supervisión externa para las obras de restauración y conservación de monumentos históricos de propiedad federal del programa de la Dirección General de Sitios y Monumentos del Patrimonio Cultural, denominado FOREMOBA en la Región SUR del país","[{id=compranet3-1620530467436}]","11141001","Supervisión externa para las obras de restauración y conservación de monumentos históricos de propiedad federal del programa de la Dirección General de Sitios y Monumentos del Patrimonio Cultural, denominado FOREMOBA en la Región SUR del país","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","CNCA/DGSMPC/OP/60-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/DGSMPC/OP/60-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CNCA/DGSMPC/OP/60-09&p_CveDep=11141&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2009&ConSin=1}]","Supervisión externa para las obras de restauración y conservación de monumentos históricos de propiedad federal del programa de la Dirección General de Sitios y Monumentos del Patrimonio Cultural, denominado FOREMOBA en la Región SUR del país","CNCA/DGSMPC/OP/60-09","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-064-09","ocds-0ud2q6-11141001-064-09","490216.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., id=gpe-grupo-constructor-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490216.2","CNCA/DGSMPC/OP/60-09"
