"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0779&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800447135&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-779-10-800447135","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE PODA DE ARBOLES","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE PODA DE ARBOLES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800447135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0779&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800447135&vv_provsino=0}]","SERVICIO DE PODA DE ARBOLES","800447135","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-779-10","ocds-0ud2q6-18164067-779-10","24000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000000","800447135"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MEVE SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800502806&p_CveDep=18164&p_CveUni=067&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEVE SOLUCIONES, S.A. DE C.V., details={type=company}, id=meve-soluciones-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-038-10-800502806","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[meve-soluciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DERECHOS DE USO DE LICENCIA DE ADOBE","[{id=compranet3-1620530467436}]","18164067","DERECHOS DE USO DE LICENCIA DE ADOBE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800502806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800502806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800502806&p_CveDep=18164&p_CveUni=067&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","DERECHOS DE USO DE LICENCIA DE ADOBE","800502806","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-038-10","ocds-0ud2q6-18164067-038-10","2.377244232E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEVE SOLUCIONES, S.A. DE C.V., id=meve-soluciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.377244232E7","800502806"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700148244&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-021-04-700148244","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[sun-microsystems-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Base de datos para el sistema R/3","[{id=compranet3-1620530467436}]","18164067","Base de datos para el sistema R/3","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700148244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700148244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700148244&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Base de datos para el sistema R/3","700148244","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-021-04","ocds-0ud2q6-18164067-021-04","2.36338427E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.36338427E7","700148244"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GLOBAL TELECOMUNICATION GROUP S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800385361&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V, details={type=company}, id=global-telecomunication-group-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-029-08-800385361","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[global-telecomunication-group-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIOS DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","18164067","SERVICIOS DE MANTENIMIENTO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800385361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800385361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800385361&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE MANTENIMIENTO","800385361","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-029-08","ocds-0ud2q6-18164067-029-08","23584564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V, id=global-telecomunication-group-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23584564","800385361"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100000833&p_CveDep=18164&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-031-02-9100000833","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[nacional-de-conductores-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Cable Múltiple","[{id=compranet3-1620530467436}]","18164067","Cable Múltiple","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100000833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100000833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100000833&p_CveDep=18164&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Cable Múltiple","9100000833","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-031-02","ocds-0ud2q6-18164067-031-02","23464417","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23464417","9100000833"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[OKI DATA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283649&p_CveDep=18164&p_CveUni=067&p_NumeroLc=078&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OKI DATA DE MEXICO, S.A. DE C.V., details={type=company}, id=oki-data-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-078-08-700283649","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[oki-data-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164067","EQUIPO DE COMPUTO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700283649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283649-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283649&p_CveDep=18164&p_CveUni=067&p_NumeroLc=078&p_AnioLc=2008&ConSin=1}]","EQUIPO DE COMPUTO","700283649","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-078-08","ocds-0ud2q6-18164067-078-08","2.33962438E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OKI DATA DE MEXICO, S.A. DE C.V., id=oki-data-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.33962438E7","700283649"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MEDIOS MASIVOS DEL CARIBE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0091&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700264739&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS DEL CARIBE S.A DE C.V, details={type=company}, id=medios-masivos-del-caribe-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-091-08-700264739","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[medios-masivos-del-caribe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CARBýN MINERAL TERMICO DE IMPORTACIýN TIPO 2","[{id=compranet3-1620530467436}]","18164067","CARBýN MINERAL TERMICO DE IMPORTACIýN TIPO 2","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700264739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264739-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0091&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700264739&vv_provsino=0}]","CARBýN MINERAL TERMICO DE IMPORTACIýN TIPO 2","700264739","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-091-08","ocds-0ud2q6-18164067-091-08","23140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS DEL CARIBE S.A DE C.V, id=medios-masivos-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23140000","700264739"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0686&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700341652&vv_provsino=0]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-686-10-700341652","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TRANSFORMADOR D3-112,5-23000-220Y/127","[{id=compranet3-1620530467436}]","18164067","TRANSFORMADOR D3-112,5-23000-220Y/127","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700341652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0686&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700341652&vv_provsino=0}]","TRANSFORMADOR D3-112,5-23000-220Y/127","700341652","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-686-10","ocds-0ud2q6-18164067-686-10","23061500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23061500","700341652"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005096&p_CveDep=18164&p_CveUni=067&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-023-07-9100005096","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE TRANSFORMADORES DE CORRIENTE TIPO VENTANA.","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE TRANSFORMADORES DE CORRIENTE TIPO VENTANA.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100005096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005096&p_CveDep=18164&p_CveUni=067&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE TRANSFORMADORES DE CORRIENTE TIPO VENTANA.","9100005096","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-023-07","ocds-0ud2q6-18164067-023-07","22758330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22758330","9100005096"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MEVE SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800449650&p_CveDep=18164&p_CveUni=067&p_NumeroLc=055&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEVE SOLUCIONES, S.A. DE C.V., details={type=company}, id=meve-soluciones-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-055-09-800449650","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[meve-soluciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DERECHOS DE USO DE LICENCIA DE SOFTWARE AUTODESK, OSISOFT, LOTUS NOTES INFORMIX Y ADOBE","[{id=compranet3-1620530467436}]","18164067","DERECHOS DE USO DE LICENCIA DE SOFTWARE AUTODESK, OSISOFT, LOTUS NOTES INFORMIX Y ADOBE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800449650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800449650-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800449650&p_CveDep=18164&p_CveUni=067&p_NumeroLc=055&p_AnioLc=2009&ConSin=1}]","DERECHOS DE USO DE LICENCIA DE SOFTWARE AUTODESK, OSISOFT, LOTUS NOTES INFORMIX Y ADOBE","800449650","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-055-09","ocds-0ud2q6-18164067-055-09","2.222066574E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEVE SOLUCIONES, S.A. DE C.V., id=meve-soluciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.222066574E7","800449650"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n 09-Jun-06&p_CveDep=18164&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-012-06-s/n 09-Jun-06","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[seguros-comercial-america-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","[{id=compranet3-1620530467436}]","18164067","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","s/n 09-Jun-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n 09-Jun-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n 09-Jun-06&p_CveDep=18164&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","s/n 09-Jun-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-012-06","ocds-0ud2q6-18164067-012-06","2.21484684E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.21484684E7","s/n 09-Jun-06"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ITRON DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002166&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ITRON DISTRIBUCION, S.A. DE C.V., details={type=company}, id=itron-distribucion-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-006-05-9100002166","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[itron-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Medidores de estado sýlido tipo KL 28 de 30 clase 200 amperes, 3 fases, 4 hilos, 3 elementos, 120 a 480 volts.","[{id=compranet3-1620530467436}]","18164067","Medidores de estado sýlido tipo KL 28 de 30 clase 200 amperes, 3 fases, 4 hilos, 3 elementos, 120 a 480 volts.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100002166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002166&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Medidores de estado sýlido tipo KL 28 de 30 clase 200 amperes, 3 fases, 4 hilos, 3 elementos, 120 a 480 volts.","9100002166","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-006-05","ocds-0ud2q6-18164067-006-05","22000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITRON DISTRIBUCION, S.A. DE C.V., id=itron-distribucion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000000","9100002166"
