"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","tender.value.amount","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories","parties.buyer.procuringEntityMxIMSS"
"2019-01-24T01:16:35.000Z","2016-12-05T12:54:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[ANTONIO NERIO MALTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023158]","[{address={countryName=México}, roles=supplier, name=ANTONIO NERIO MALTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-nerio-maltos}]","Nacional","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E224-2016-1723760","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2016-12-09T16:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E224-2016 SUMINISTRO DE COMBUSTIBLES DESIERTAS","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E224-2016 SUMINISTRO DE COMBUSTIBLES DESIERTAS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1723760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023158}]","AA-019GYR026-E224-2016 SUMINISTRO DE COMBUSTIBLES DESIERTAS","1723760","true","Mixta","Instituto Mexicano del Seguro Social","2018-11-08T00:00:00.000Z","1225359","ocds-0ud2q6-AA-019GYR026-E224-2016","false","[{}]","05. Adjudicación Directa LAASSP","2355258.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2355258.61","1723760"
"2019-01-24T01:17:00.000Z","2016-01-11T13:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[ANTONIO NERIO MALTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778324]","[{address={countryName=México}, roles=supplier, name=ANTONIO NERIO MALTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-nerio-maltos}]","Nacional","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E7-2016-1010854","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2016-01-15T15:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","CONTRATO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1010854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778324}]","AA-019GYR026-E7-2016 DESIERTA DE COMBUSTIBLES","1010854","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","979860","ocds-0ud2q6-AA-019GYR026-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","1631120.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1631120.68","1010854"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[ANTONIO NERIO MALTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585911]","[{address={countryName=México}, roles=supplier, name=ANTONIO NERIO MALTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-nerio-maltos}]","Nacional","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-N93-2015-848429","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2015-01-02T00:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AD-COAH-002-15","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AD-COAH-002-15","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","848429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585911}]","AD/COAH 002-15 GASOLINA, DIESEL Y GAS L.P","848429","true","Mixta","Instituto Mexicano del Seguro Social","2018-11-08T00:00:00.000Z","827872","ocds-0ud2q6-AA-019GYR026-N93-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1494332.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1494332.76","848429"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-13T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3621351&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-892-11076 B-3621351","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3621351",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3621351, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3621351&pr=2009}]",,"3621351",,,"Instituto Mexicano del Seguro Social","2009-11-13T00:00:00.000Z","3621351","ocds-0ud2q6-COAH-892-11076 B",,,,"1756.84",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1756.84","3621351","15","1756.84","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-10T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3621564&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-893-11062 B-3621564","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3621564",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3621564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3621564&pr=2009}]",,"3621564",,,"Instituto Mexicano del Seguro Social","2009-11-10T00:00:00.000Z","3621564","ocds-0ud2q6-COAH-893-11062 B",,,,"8080.08",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","8080.08","3621564","15","8080.08","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623313&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-9-11630-3623313","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3623313",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623313&pr=2010}]",,"3623313",,,"Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3623313","ocds-0ud2q6-COAH-9-11630",,,,"668.7",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","668.7","3623313","16","668.7","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-21T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3622352&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-90-11775-3622352","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3622352",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3622352, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3622352&pr=2010}]",,"3622352",,,"Instituto Mexicano del Seguro Social","2010-01-21T00:00:00.000Z","3622352","ocds-0ud2q6-COAH-90-11775",,,,"605.93",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","605.93","3622352","16","605.93","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623970&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-91-11898-3623970","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3623970",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623970&pr=2010}]",,"3623970",,,"Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3623970","ocds-0ud2q6-COAH-91-11898",,,,"6318.65",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","6318.65","3623970","16","6318.65","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-26T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3625421&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-92-11785-3625421","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3625421",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3625421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3625421&pr=2010}]",,"3625421",,,"Instituto Mexicano del Seguro Social","2010-01-26T00:00:00.000Z","3625421","ocds-0ud2q6-COAH-92-11785",,,,"11943.04",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","11943.04","3625421","16","11943.04","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618242&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-87-11692B-3618242","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3618242",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618242&pr=2010}]",,"3618242",,,"Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3618242","ocds-0ud2q6-COAH-87-11692B",,,,"126.25",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","126.25","3618242","16","126.25","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618298&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-87-12596-3618298","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3618298",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618298&pr=2010}]",,"3618298",,,"Instituto Mexicano del Seguro Social","2010-04-12T00:00:00.000Z","3618298","ocds-0ud2q6-COAH-87-12596",,,,"3570.25",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","3570.25","3618298","16","3570.25","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3619708&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-88-12644-3619708","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3619708",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3619708, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3619708&pr=2010}]",,"3619708",,,"Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3619708","ocds-0ud2q6-COAH-88-12644",,,,"3229.93",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","3229.93","3619708","16","3229.93","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-13T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620036&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-882-11075-3620036","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3620036",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620036&pr=2009}]",,"3620036",,,"Instituto Mexicano del Seguro Social","2009-11-13T00:00:00.000Z","3620036","ocds-0ud2q6-COAH-882-11075",,,,"3177.17",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","3177.17","3620036","15","3177.17","Delegación Coahuila","","Coahuila","[Emergentes]"
