"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-01-24T10:42:00.000Z","2013-04-05T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Adquisiciones","PEP","complete","[JORGE EDUARDO GUTIERREZ SALVATORI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215588]","[{address={countryName=México}, roles=supplier, name=JORGE EDUARDO GUTIERREZ SALVATORI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-eduardo-gutierrez-salvatori}]","Internacional","MXN","Adquisiciones","LA-018T4L006-T3-2013-328007","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[jorge-eduardo-gutierrez-salvatori]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2013-03-07T10:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO Y DISTRIBUCIÓN DE AGUA Y HIELO PARA CONSUMO HUMANO EN LAS INSTALACIONES DEL ACTIVO INTEGRAL VERACRUZ","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SUMINISTRO Y DISTRIBUCIÓN DE AGUA Y HIELO PARA CONSUMO HUMANO EN LAS INSTALACIONES DEL ACTIVO INTEGRAL VERACRUZ","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","328007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215588}]","SUMINISTRO Y DISTRIBUCIÓN DE AGUA Y HIELO","328007","true","Mixta","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","329785","ocds-0ud2q6-LA-018T4L006-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=JORGE EDUARDO GUTIERREZ SALVATORI, id=jorge-eduardo-gutierrez-salvatori}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6600000","328007"
"2019-11-08T17:40:02.000Z","2011-08-30T11:33:00.000Z","2011-10-03T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Adquisiciones","PEP","complete","[ALCATEL-LUCENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39493]","[{identifier={legalName=ALCATEL-LUCENT MEXICO, S.A. DE C.V., scheme=RUPC, id=13987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALCATEL-LUCENT MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcatel-lucent-mexico-sa-de-cv}]",,"USD","Adquisiciones","LA-018T4L006-T30-2011-87162","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[alcatel-lucent-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-19T15:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE ENLACE DE MICROONDAS PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO E INSTALACIÓN DE ENLACE DE MICROONDAS PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87162","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39493}]","SUMINISTRO E INSTALACIÓN DE ENLACE DE MICROONDAS","87162","true",,"Pemex-Exploración y Producción","2011-12-12T00:00:00.000Z","59880","ocds-0ud2q6-LA-018T4L006-T30-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","355510.83",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ALCATEL-LUCENT MEXICO, S.A. DE C.V., id=alcatel-lucent-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355510.83","87162"
"2019-11-08T17:40:02.000Z","2011-09-01T10:06:00.000Z","2011-10-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Adquisiciones","PEP","complete","[SISTEMAS AVANZADOS EN COMPUTACIÓN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38992]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]",,"MXN","Adquisiciones","LA-018T4L006-T31-2011-87233","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[sistemas-avanzados-en-computacion-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-26T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CASETA MÓVIL PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO E INSTALACIÓN DE CASETA MÓVIL PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38992}]","SUMINISTRO E INSTALACIÓN DE CASETA MÓVIL","87233","true",,"Pemex-Exploración y Producción","2011-12-29T00:00:00.000Z","60491","ocds-0ud2q6-LA-018T4L006-T31-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7623059.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MÉXICO, S.A. DE C.V., id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7623059.2","87233"
"2019-11-08T17:40:02.000Z","2011-08-30T13:34:00.000Z","2011-10-06T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Adquisiciones","PEP","complete","[SERVICIO INDUSTRIAL TECNICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38910]","[{address={countryName=México}, roles=supplier, name=SERVICIO INDUSTRIAL TECNICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-industrial-tecnico}]",,"MXN","Adquisiciones","LA-018T4L006-T33-2011-87194","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[servicio-industrial-tecnico]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-22T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PLANTAS DE EMERGENCIA PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO E INSTALACIÓN DE PLANTAS DE EMERGENCIA PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38910}]","SUMINISTRO E INSTALACIÓN DE PLANTAS DE EMERGENCIA","87194","true",,"Pemex-Exploración y Producción","2011-12-30T00:00:00.000Z","63188","ocds-0ud2q6-LA-018T4L006-T33-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1668130.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SERVICIO INDUSTRIAL TECNICO, id=servicio-industrial-tecnico}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1668130.3","87194"
"2019-01-24T01:18:06.000Z","2012-11-22T15:11:00.000Z","2013-02-05T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Adquisiciones","PEP","complete","[POLIFORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197141]","[{address={countryName=México}, roles=supplier, name=POLIFORMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=poliformas-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-018T4L006-T33-2012-314418","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[poliformas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2013-01-03T09:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE SUMINISTRO DE AGUA PURIFICADA Y HIELO PARA EL ACTIVO DE PRODUCCIÓN POZA RICA-ALTAMIRA, SEDE REGIÓN NORTE Y ACTIVO DE EXPLORACIÓN GOLFO DE MÉXICO NORTE","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SERVICIO INTEGRAL DE SUMINISTRO DE AGUA PURIFICADA Y HIELO PARA EL ACTIVO DE PRODUCCIÓN POZA RICA-ALTAMIRA, SEDE REGIÓN NORTE Y ACTIVO DE EXPLORACIÓN GOLFO DE MÉXICO NORTE","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","314418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197141}]","SERVICIO INTEGRAL DE SUMINISTRO DE AGUA PURIFICADA Y HIELO PARA EL ACTIVO","314418","true","Mixta","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","307041","ocds-0ud2q6-LA-018T4L006-T33-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","36000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=POLIFORMAS, S.A. DE C.V., id=poliformas-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000000","314418"
"2019-11-08T17:40:02.000Z","2012-06-07T10:29:00.000Z","2012-08-17T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Adquisiciones","PEP","complete","[SERVICIOS DEL GOLFO GA DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121136]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DEL GOLFO GA DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-del-golfo-ga-de-poza-rica-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-018T4L006-T5-2012-269705","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[servicios-del-golfo-ga-de-poza-rica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-07-18T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO TIPO VENTANA, MINISPLIT, PAQUETE Y REFRIGERACIÓN EN EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO TIPO VENTANA, MINISPLIT, PAQUETE Y REFRIGERACIÓN EN EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","269705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121136}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE","269705","true","Mixta","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","193851","ocds-0ud2q6-LA-018T4L006-T5-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SERVICIOS DEL GOLFO GA DE POZA RICA SA DE CV, id=servicios-del-golfo-ga-de-poza-rica-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9000000","269705"
"2019-11-08T17:40:02.000Z","2012-06-19T11:41:00.000Z","2012-08-29T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Adquisiciones","PEP","complete","[SESITI, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125093]","[{identifier={legalName=SESITI, SA DE CV, scheme=RUPC, id=6080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SESITI, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sesiti-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-018T4L006-T7-2012-269775","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[sesiti-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-07-30T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SERVICIO A EQUIPOS DE CÓMPUTO, SERVIDORES, PERIFÉRICOS, VIDEOPROYECCIÓN, VIDEOCONFERENCIA, AUXILIARES Y DE COMUNICACIONES EN LA REGIÓN NORTE.","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SERVICIO A EQUIPOS DE CÓMPUTO, SERVIDORES, PERIFÉRICOS, VIDEOPROYECCIÓN, VIDEOCONFERENCIA, AUXILIARES Y DE COMUNICACIONES EN LA REGIÓN NORTE.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","269775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125093}]","SERVICIO A EQUIPO DE CÓMPUTO, SERVIDORES, PERIFÉRICOS, VIDEOPROYECCIÓN,","269775","true","Mixta","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","198403","ocds-0ud2q6-LA-018T4L006-T7-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","46000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SESITI, SA DE CV, id=sesiti-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46000000","269775"
"2019-11-08T17:40:02.000Z","2012-04-03T08:15:00.000Z","2012-05-17T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Obra Publica","PEP","complete","[CONSTRUCTORA CIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98259]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-cis-sa-de-cv}]","Nacional","MXN","Obra Publica","LO-018T4L010-N7-2012-728383","[contractTermination]","obra-publica-pemex-exploracion-y-produccion","[constructora-cis-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-04-19T08:30:00.000Z","felipe-cruz-duran","contract","Obra Publica","unidad-compradora","MANTENIMIENTO DIVERSO DE OBRA CIVIL Y ELECTRICA A LA INFRAESTRUCTURA DE LA REGION NORTE (SEDE) Y EL ACTIVO DE PRODUCCION POZA RICA - ALTAMIRA","[{id=compranet-1620524637144}]","018T4L010","true","Expirado","MANTENIMIENTO DIVERSO DE OBRA CIVIL Y ELECTRICA A LA INFRAESTRUCTURA DE LA REGION NORTE (SEDE) Y EL ACTIVO DE PRODUCCION POZA RICA - ALTAMIRA","open","institution","obra-publica-pemex-exploracion-y-produccion","Obra Publica","obra-publica-pemex-exploracion-y-produccion","728383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98259}]","MANTENIMIENTO DIVERSO DE OBRA CIVIL Y ELECTRICA A LA INFRAESTRUCTURA","728383","true","Mixta","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","161026","ocds-0ud2q6-LO-018T4L010-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.072432683E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CONSTRUCTORA CIS, S.A. DE C.V., id=constructora-cis-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5.072432683E7","728383"
"2019-11-08T17:40:02.000Z","2012-05-08T10:32:00.000Z","2012-07-19T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Obra Publica","PEP","complete","[OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107018]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-civiles-e-industriales-ruli-sa-de-cv}]","Nacional","MXN","Obra Publica","LO-018T4L010-N9-2012-726496","[contractTermination]","obra-publica-pemex-exploracion-y-produccion","[obras-civiles-e-industriales-ruli-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-06-05T08:00:00.000Z","felipe-cruz-duran","contract","Obra Publica","unidad-compradora","REACONDICIONAMIENTO DE INSTALACIONES DEPORTIVAS DEL INTERIOR DEL CAMPO PEMEX","[{id=compranet-1620524637144}]","018T4L010","false","Expirado","REACONDICIONAMIENTO DE INSTALACIONES DEPORTIVAS DEL INTERIOR DEL CAMPO PEMEX","open","institution","obra-publica-pemex-exploracion-y-produccion","Obra Publica","obra-publica-pemex-exploracion-y-produccion","726496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107018}]","REACONDICIONAMIENTO DE INSTALACIONES DEPORTIVAS DEL INTERIOR DEL CAMPO PEMEX","726496","true","Mixta","Pemex-Exploración y Producción","2012-11-16T00:00:00.000Z","174721","ocds-0ud2q6-LO-018T4L010-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.408727792E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V, id=obras-civiles-e-industriales-ruli-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.408727792E7","726496"
"2019-11-08T17:40:02.000Z","2012-02-23T10:44:00.000Z","2012-05-02T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Obra Publica","PEP","complete","[CONSTRUCCIONES INDUSTRIALES E INMOBILIARIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76346]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES E INMOBILIARIOS DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-industriales-e-inmobiliarios-del-norte-sa-de-cv}]","Nacional","MXN","Obra Publica","LO-018T4L010-N1-2012-111046","[contractTermination]","obra-publica-pemex-exploracion-y-produccion","[construcciones-industriales-e-inmobiliarios-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-03-20T09:00:00.000Z","felipe-cruz-duran","contract","Obra Publica","unidad-compradora","REHABILITACION Y/O OPTIMIZACION DE OFICINAS ADMINISTRATIVAS, TALLERES Y BODEGAS PERTENECIENTES AL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO Y/U OTROS","[{id=compranet-1620524637144}]","018T4L010","false","Expirado","REHABILITACION Y/O OPTIMIZACION DE OFICINAS ADMINISTRATIVAS, TALLERES Y BODEGAS PERTENECIENTES AL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO Y/U OTROS","open","institution","obra-publica-pemex-exploracion-y-produccion","Obra Publica","obra-publica-pemex-exploracion-y-produccion","111046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76346}]","REHABILITACION Y/O OPTIMIZACION DE OFICINAS ADMINISTRATIVAS, TALLERES Y BODEGAS","111046","true","Mixta","Pemex-Exploración y Producción","2013-12-23T00:00:00.000Z","126947","ocds-0ud2q6-LO-018T4L010-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.896454905E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CONSTRUCCIONES INDUSTRIALES E INMOBILIARIOS DEL NORTE, S.A. DE C.V., id=construcciones-industriales-e-inmobiliarios-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.896454905E7","111046"
