"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001B-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-001-08-55070032-001B-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-001B-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-001B-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001B-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-001B-08","GOBIERNO DEL ESTADO DE SONORA","55070032-001-08","ocds-0ud2q6-55070032-001-08","3.721205248E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.721205248E7","55070032-001B-08"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004B-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-09-55070032-004B-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004B-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004B-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004B-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-004B-09","GOBIERNO DEL ESTADO DE SONORA","55070032-004-09","ocds-0ud2q6-55070032-004-09","37169614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37169614","55070032-004B-09"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001C-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-001-10-55070032-001C-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-001C-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-001C-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001C-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-001C-10","GOBIERNO DEL ESTADO DE SONORA","55070032-001-10","ocds-0ud2q6-55070032-001-10","3.442775886E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.442775886E7","55070032-001C-10"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001C-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-001-07-55070032-001C-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-001C-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-001C-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001C-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-001C-07","GOBIERNO DEL ESTADO DE SONORA","55070032-001-07","ocds-0ud2q6-55070032-001-07","2.80447326E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.80447326E7","55070032-001C-07"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003a-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-003-07-55070032-003a-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS SEGUNDA VUELTA","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS SEGUNDA VUELTA","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-003a-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-003a-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003a-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS SEGUNDA VUELTA","55070032-003a-07","GOBIERNO DEL ESTADO DE SONORA","55070032-003-07","ocds-0ud2q6-55070032-003-07","11383809","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11383809","55070032-003a-07"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0268&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-032-07-268","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-268-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0268&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Medicamentos","268","GOBIERNO DEL ESTADO DE SONORA","55070026-032-07","ocds-0ud2q6-55070026-032-07","8477549.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8477549.91","268"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40427/307/279&p_CveDep=00641&p_CveUni=243&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-016-04-D40427/307/279","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitación Pública Internacional Electrónica de Conformidad con los Tratados de Libre Comercio para adquisición de Bienes de Consumo","[{id=compranet3-1620530467436}]","641243","Licitación Pública Internacional Electrónica de Conformidad con los Tratados de Libre Comercio para adquisición de Bienes de Consumo","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D40427/307/279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40427/307/279-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40427/307/279&p_CveDep=00641&p_CveUni=243&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional Electrónica de Conformidad con los Tratados de Libre Comercio para adquisición de Bienes de Consumo","D40427/307/279","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-016-04","ocds-0ud2q6-00641243-016-04","7954012.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7954012.65","D40427/307/279"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-012B-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-012-09-55070032-012B-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-012B-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-012B-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-012B-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-012B-09","GOBIERNO DEL ESTADO DE SONORA","55070032-012-09","ocds-0ud2q6-55070032-012-09","7556544.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7556544.72","55070032-012B-09"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000025&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-035-10-25","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000025&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Medicamentos","25","GOBIERNO DEL ESTADO DE SONORA","55070026-035-10","ocds-0ud2q6-55070026-035-10","7415325.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7415325.13","25"
"2021-05-09T03:21:07.000Z","2012-11-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-11-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000068&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-001-11-68","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Medicamentos","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000068&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Claves Desiertas de Medicamentos","68","GOBIERNO DEL ESTADO DE SONORA","55070026-001-11","ocds-0ud2q6-55070026-001-11","6326992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6326992","68"
