"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-023/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-017-06-CO-RMIN-023/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Restauraciýn y modernizaciýn del cabezal de desfogue de alta presiýn, de 20"" y 42"" diam., desde el ýrea No.2 hasta el ýrea No.6B, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Restauraciýn y modernizaciýn del cabezal de desfogue de alta presiýn, de 20"" y 42"" diam., desde el ýrea No.2 hasta el ýrea No.6B, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-023/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-023/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-023/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","""Restauraciýn y modernizaciýn del cabezal de desfogue de alta presiýn, de 20"" y 42"" diam., desde el ýrea No.2 hasta el ýrea No.6B, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-023/06","PEMEX REFINACIÓN","18576012-017-06","ocds-0ud2q6-18576012-017-06","3.678938172E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.678938172E7","CO-RMIN-023/06"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-008/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-018-05-CO-RMIN-008/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Restauraciýn del tanque atmosfýrico TV-8 de cýpula fija de 65,000 BLS de capacidad para almacenamiento de gasýleos de vacýo ýrea No. 6, en la Refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Restauraciýn del tanque atmosfýrico TV-8 de cýpula fija de 65,000 BLS de capacidad para almacenamiento de gasýleos de vacýo ýrea No. 6, en la Refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-008/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-008/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","""Restauraciýn del tanque atmosfýrico TV-8 de cýpula fija de 65,000 BLS de capacidad para almacenamiento de gasýleos de vacýo ýrea No. 6, en la Refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-008/05","PEMEX REFINACIÓN","18576012-018-05","ocds-0ud2q6-18576012-018-05","1.469770235E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.469770235E7","CO-RMIN-008/05"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-024/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-018-09-CO-RMIN-024/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 16 equipos de intercambio de calor de la planta Primaria No. 2, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 16 equipos de intercambio de calor de la planta Primaria No. 2, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-024/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-024/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-024/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Restauraciýn a 16 equipos de intercambio de calor de la planta Primaria No. 2, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-024/09","PEMEX REFINACIÓN","18576012-018-09","ocds-0ud2q6-18576012-018-09","5889660.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5889660.81","CO-RMIN-024/09"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-029/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-019-09-CO-RMIN-029/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de 1 torre y 6 recipientes de la planta Primaria No. 2, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de 1 torre y 6 recipientes de la planta Primaria No. 2, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-029/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-029/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-029/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Restauraciýn de 1 torre y 6 recipientes de la planta Primaria No. 2, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-029/09","PEMEX REFINACIÓN","18576012-019-09","ocds-0ud2q6-18576012-019-09","4744886.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4744886.74","CO-RMIN-029/09"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-013/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-020-06-CO-RMIN-013/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 31 equipos de intercambio de calor del ýrea No.5 de la planta hidrodesulfuradora de naftas (U-400), en el interior de la Refinerýa Gral. Lýzaro Cýrdenas""","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 31 equipos de intercambio de calor del ýrea No.5 de la planta hidrodesulfuradora de naftas (U-400), en el interior de la Refinerýa Gral. Lýzaro Cýrdenas""","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-013/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-013/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-013/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Restauraciýn a 31 equipos de intercambio de calor del ýrea No.5 de la planta hidrodesulfuradora de naftas (U-400), en el interior de la Refinerýa Gral. Lýzaro Cýrdenas""","CO-RMIN-013/06","PEMEX REFINACIÓN","18576012-020-06","ocds-0ud2q6-18576012-020-06","3325860.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3325860.46","CO-RMIN-013/06"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-026/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-020-07-CO-RMIN-026/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Restauraciýn a 18 equipos de intercambio de calor del ýrea No. 3, de la planta reformadora de nafta pesada (RNP), en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Restauraciýn a 18 equipos de intercambio de calor del ýrea No. 3, de la planta reformadora de nafta pesada (RNP), en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-026/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-026/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-026/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","""Restauraciýn a 18 equipos de intercambio de calor del ýrea No. 3, de la planta reformadora de nafta pesada (RNP), en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-026/07","PEMEX REFINACIÓN","18576012-020-07","ocds-0ud2q6-18576012-020-07","2193772.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2193772.13","CO-RMIN-026/07"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-038/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-022-10-CO-RMIN-038/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauración, adecuación e integración de medidas adicionales de seguridad del tanque atmosférico TV-101 de 100,000 bls. de capacidad para almacenamiento de crudo de cúpula fija con membrana interna flotante, ubicado en el área No. 6A, en el interior de la refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauración, adecuación e integración de medidas adicionales de seguridad del tanque atmosférico TV-101 de 100,000 bls. de capacidad para almacenamiento de crudo de cúpula fija con membrana interna flotante, ubicado en el área No. 6A, en el interior de la refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-038/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-038/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-038/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Restauración, adecuación e integración de medidas adicionales de seguridad del tanque atmosférico TV-101 de 100,000 bls. de capacidad para almacenamiento de crudo de cúpula fija con membrana interna flotante, ubicado en el área No. 6A, en el interior de la refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Ver.","CO-RMIN-038/10","PEMEX REFINACIÓN","18576012-022-10","ocds-0ud2q6-18576012-022-10","2.56344482E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.56344482E7","CO-RMIN-038/10"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0029&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-029-09-CO-RMIN-039/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-039/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-039/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0029&AnoInv=2009&TipInv=R}]","Servicio de andamios de roseta (sistema multidireccional) para utilizarse en la rehabilitación por administración directa de las plantas: Hidrodesulfuradora de Gasolina, Preparadora de Carga No. 3, Primaria No. 1 y Primaria No. 2, en el interior de la refinería ""Gral. Lázaro Cárdenas"", a precio fijo.","CO-RMIN-039/09","PEMEX REFINACIÓN","18576012-029-09","ocds-0ud2q6-18576012-029-09","5690934.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5690934.4","CO-RMIN-039/09"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-019/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-031-07-CO-RMIN-019/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Restauraciýn de haces de tubos de los equipos de intercambio de calor E-2202 C/D de la planta Reformadora de Nafta Pesada No.1 (RNP) del ýrea No.2, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Restauraciýn de haces de tubos de los equipos de intercambio de calor E-2202 C/D de la planta Reformadora de Nafta Pesada No.1 (RNP) del ýrea No.2, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-019/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-019/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-019/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","""Restauraciýn de haces de tubos de los equipos de intercambio de calor E-2202 C/D de la planta Reformadora de Nafta Pesada No.1 (RNP) del ýrea No.2, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-019/07","PEMEX REFINACIÓN","18576012-031-07","ocds-0ud2q6-18576012-031-07","2108776.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2108776.44","CO-RMIN-019/07"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-022/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-026-06-CO-RMIN-022/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn, limpieza y pruebas a 22 intercambiadores de calor de la Planta Reformadora de Naftas del ýrea no. 5, (U-500), en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Restauraciýn, limpieza y pruebas a 22 intercambiadores de calor de la Planta Reformadora de Naftas del ýrea no. 5, (U-500), en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-022/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-022/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-022/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Restauraciýn, limpieza y pruebas a 22 intercambiadores de calor de la Planta Reformadora de Naftas del ýrea no. 5, (U-500), en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","CO-RMIN-022/06","PEMEX REFINACIÓN","18576012-026-06","ocds-0ud2q6-18576012-026-06","2586831.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2586831.83","CO-RMIN-022/06"
