"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T13:46:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SUR COLOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000208-0005900001]","[{identifier={scheme=Registro Nacional, id=3101041509, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur de la yamaja de la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR COLOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-color-sociedad-anonima}]","47500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000208-0005900001-432018000400284","[contract]","junta-administrativa-del-registro-nacional","[sur-color-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios, de limpieza, mantenimiento vehicular y de protección para los choferes del Departamento de Transportes del Registro Nacional 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000208-0005900001}]","432018000400284","2018CD-000208-0005900001","ocds-rwubve-2018CD-000208-0005900001","[BIENES]","25700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR COLOR SOCIEDAD ANONIMA, id=sur-color-sociedad-anonima}]","47500","https://www.sicop.go.cr/index.jsp","buyer","25700","432018000400284"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T08:43:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MARIO DAVID CESPEDES VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113110703, uri=https://www.tse.go.cr/}, address={streetAddress=Valle escondido casa 131 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIO DAVID CESPEDES VEGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-david-cespedes-vega}]","2370000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000214-0005900001-432018000400323","[contract]","junta-administrativa-del-registro-nacional","[mario-david-cespedes-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de malla de nylon perimetral en sector este y oeste de la cancha de deportes del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0005900001}]","432018000400323","2018CD-000214-0005900001","ocds-rwubve-2018CD-000214-0005900001","[BIENES/SERVICIOS]","2250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO DAVID CESPEDES VEGA, id=mario-david-cespedes-vega}]","2370000","https://www.sicop.go.cr/index.jsp","buyer","2250000","432018000400323"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T14:24:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[3-101-672715 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0005900001]","[{identifier={scheme=Registro Nacional, id=3101672715, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Asada 50 al Sur San Pedro, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-672715 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-672715-sociedad-anonima}]","8500000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000215-0005900001-432018000400332","[contract]","junta-administrativa-del-registro-nacional","[3-101-672715-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO Y OPTIMIZACIÓN DE ZONAS VERDES Y JARDINES DEL REGISTRO NACIONAL II ETAPA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0005900001}]","432018000400332","2018CD-000215-0005900001","ocds-rwubve-2018CD-000215-0005900001","[SERVICIOS]","6446175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-672715 SOCIEDAD ANONIMA, id=3-101-672715-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","6446175","432018000400332"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T10:00:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0005900001]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","930163.86","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000216-0005900001-432018000400246","[contract]","junta-administrativa-del-registro-nacional","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","XV Congreso Internacional de Topografía, Catastro, Geodesia y Geomática.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0005900001}]","432018000400246","2018CD-000216-0005900001","ocds-rwubve-2018CD-000216-0005900001","[SERVICIOS]","930163.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","930163.86","https://www.sicop.go.cr/index.jsp","buyer","930163.86","432018000400246","581.352415","1600","USD","581.352415","581.352415","USD","USD","1600","1600","USD","1600","581.352415"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T15:14:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0005900001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","2180071.56","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000211-0005900001-432018000400242","[contract]","junta-administrativa-del-registro-nacional","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION FOTOGRAMETRIA CON SISTEMAS AEREOS NO TRIPULADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0005900001}]","432018000400242","2018CD-000211-0005900001","ocds-rwubve-2018CD-000211-0005900001","[SERVICIOS]","2180071.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","2180071.56","https://www.sicop.go.cr/index.jsp","buyer","2180071.56","432018000400242","581.352415","3750","USD","581.352415","581.352415","USD","USD","3750","3750","USD","3750","581.352415"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T10:57:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000212-0005900001]","[{identifier={scheme=Registro Nacional, id=3101093133, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METOS ESTE DE LA DELGACION GUARDIA RURAL Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","925000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000212-0005900001-432018000400290","[contract]","junta-administrativa-del-registro-nacional","[maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MADERA Y TAPETAS PARA EL REGISTRO NACIONAL 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000212-0005900001}]","432018000400290","2018CD-000212-0005900001","ocds-rwubve-2018CD-000212-0005900001","[BIENES]","895424","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MADERAS CULTIVADAS DE COSTA RICA M C C SOCIEDAD ANONIMA, id=maderas-cultivadas-de-costa-rica-m-c-c-sociedad-anonima}]","925000","https://www.sicop.go.cr/index.jsp","buyer","895424","432018000400290",,,,,,,,,,,,,"2018-12-08T10:57:44.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T12:42:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000219-0005900001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","101000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000219-0005900001-432018000400243","[contract]","junta-administrativa-del-registro-nacional","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Excel Básico Intermedio","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000219-0005900001}]","432018000400243","2018CD-000219-0005900001","ocds-rwubve-2018CD-000219-0005900001","[SERVICIOS]","101000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","101000","https://www.sicop.go.cr/index.jsp","buyer","101000","432018000400243",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T09:21:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0005900001]","[{identifier={scheme=Registro Nacional, id=3101275888, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima}]","460000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000225-0005900001-432018000400304","[contract]","junta-administrativa-del-registro-nacional","[deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARENA, PIEDRA, BLOQUES, CEMENTO Y FORMALETA PARA EL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0005900001}]","432018000400304","2018CD-000225-0005900001","ocds-rwubve-2018CD-000225-0005900001","[BIENES]","708000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA, id=deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima}]","460000","https://www.sicop.go.cr/index.jsp","buyer","708000","432018000400304",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T09:20:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0005900001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","460000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000225-0005900001-432018000400305","[contract]","junta-administrativa-del-registro-nacional","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARENA, PIEDRA, BLOQUES, CEMENTO Y FORMALETA PARA EL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0005900001}]","432018000400305","2018CD-000225-0005900001","ocds-rwubve-2018CD-000225-0005900001","[BIENES]","139932","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","460000","https://www.sicop.go.cr/index.jsp","buyer","139932","432018000400305",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T09:19:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0005900001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","460000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000225-0005900001-432018000400306","[contract]","junta-administrativa-del-registro-nacional","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARENA, PIEDRA, BLOQUES, CEMENTO Y FORMALETA PARA EL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0005900001}]","432018000400306","2018CD-000225-0005900001","ocds-rwubve-2018CD-000225-0005900001","[BIENES]","315825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","460000","https://www.sicop.go.cr/index.jsp","buyer","315825","432018000400306",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T11:34:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000220-0005900001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","2125000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000220-0005900001-432018000400261","[contract]","junta-administrativa-del-registro-nacional","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLAVINES DE DOBLE MANIJA Y LAMINAS DE ACERO INOXIDABLE PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000220-0005900001}]","432018000400261","2018CD-000220-0005900001","ocds-rwubve-2018CD-000220-0005900001","[BIENES]","397020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","2125000","https://www.sicop.go.cr/index.jsp","buyer","397020","432018000400261",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T07:37:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0005900001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","1358000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000226-0005900001-432018000400318","[contract]","junta-administrativa-del-registro-nacional","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACCESORIOS ELECTRICOS PARA LUMINARIAS LED DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0005900001}]","432018000400318","2018CD-000226-0005900001","ocds-rwubve-2018CD-000226-0005900001","[BIENES]","303941","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","1358000","https://www.sicop.go.cr/index.jsp","buyer","303941","432018000400318",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T08:43:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000221-0005900001]","[{identifier={scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}, address={streetAddress=del servicentro la galera 2 kilomestros al este Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integracom-de-centroamerica-sociedad-anonima}]","23268388","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000221-0005900001-432018000400262","[contract]","junta-administrativa-del-registro-nacional","[integracom-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TUBOS FLUORESCENTES TIPO LED PARA UTILIZARLOS EN EL MODULO 3 Y ANEXO DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000221-0005900001}]","432018000400262","2018CD-000221-0005900001","ocds-rwubve-2018CD-000221-0005900001","[BIENES]","23268388","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, id=integracom-de-centroamerica-sociedad-anonima}]","23268388","https://www.sicop.go.cr/index.jsp","buyer","23268388","432018000400262",,,,,,,,,,,,,
