"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","28","0","[unidad-compradora]","[{legalName=Subdirección de Infraestructura en Salud, scheme=MX-CPA, id=915057924, uri=https://sites.google.com/site/cnetuc/directorio}]","9.015394082000001E7","[]","[{type=contactPoint, value=José Luis Hernández Gómez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdirección de Infraestructura en Salud","0","0","0","subdireccion-de-infraestructura-en-salud-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Baltazar Chichicápam, id=mx-oax-san-baltazar-chichicapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","1.6749775029999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Baltazar Chichicápam","0","0","0","presidencia-municipal-de-san-baltazar-chichicapam","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Area de Contratación de Obra Pública de la Refinería, scheme=MX-CPA, id=018T4M992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.823813196E7","[]","[{type=contactPoint, value=J. Apolinar Ramirez Ordaz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Area de Contratación de Obra Pública de la Refinería","0","0","0","area-de-contratacion-de-obra-publica-de-la-refineria-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","162","0","[unidad-compradora]","[{legalName=Enlace Regional de Apoyo Administrativo Poza Rica, scheme=MX-CPA, id=018T4I024, uri=https://sites.google.com/site/cnetuc/directorio}]","7.817617860700002E7","[]","[{type=contactPoint, value=Austreberto Morales Rodriguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Enlace Regional de Apoyo Administrativo Poza Rica","0","0","0","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tepalcatepec, id=mx-mic-tepalcatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","8379642.34","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepalcatepec","0","0","0","presidencia-municipal-de-tepalcatepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones Refinería Ing. Héctor R. Lara Sosa, scheme=MX-CPA, id=018T4M002, uri=https://sites.google.com/site/cnetuc/directorio}]","21331172","[]","[{type=contactPoint, value=Germán Flores Cobian}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones Refinería Ing. Héctor R. Lara Sosa","0","0","0","departamento-de-adquisiciones-refineria-in-g-hector-r-lara-sosa-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[unidad-compradora]","[{legalName=CENTRAL EOLOELECTRICA LA VENTA, OAXACA, scheme=MX-CPA, id=018TOQ784, uri=https://sites.google.com/site/cnetuc/directorio}]","1.507323212E7","[]","[{type=contactPoint, value=MARIA EUGENIA OROS ARAUJO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","0","0","0","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","23","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales de Dif Estatal, scheme=MX-CPA, id=902063976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.327288018E7","[]","[{type=contactPoint, value=Ada Yaneth Liera Castillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales de Dif Estatal","0","0","0","departamento-de-recursos-materiales-de-dif-estatal-sistema-para-el-desarrollo-integral-de-la-familia-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[dependencia]","[{legalName=BC, id=bc}]","3.995883449000001E7","[{name=CENTRO DE INFRAESTRUCTURA Y DESARROLLO PARA LAS COMUNIDADES RURALES Y POPULARES DE MEXICALI}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","9","Centro de Infraestructura y Desarrollo para las Comunidades Rurales y Populares de Mexicali","0","1452767.2","0","centro-de-infraestructura-y-desarrollo-para-las-comunidades-rurales-y-populares-de-mexicali","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","46","0","[unidad-compradora]","[{legalName=Coordinación Regional 4 Suroeste, Subdelegación Técnica en Veracruz, scheme=MX-CPA, id=009J0U008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0716452674000004E8","[]","[{type=contactPoint, value=Carlos Ernesto López López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación Regional 4 Suroeste, Subdelegación Técnica en Veracruz","0","0","0","coordinacion-regional-4-suroeste-subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","118","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA, scheme=MX-CPA, id=908070988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.765440516300001E8","[]","[{type=contactPoint, value=HECTOR VEGA POZOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA","0","0","0","departamento-de-supervision-y-construccion-de-la-junta-municipal-de-agua-y-saneamiento-de-chihuahua-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Petlalcingo, id=mx-pue-petlalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=PUE, id=pue}]","3.3221713600999992E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Petlalcingo","0","0","0","presidencia-municipal-de-petlalcingo","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=El Fuerte, id=mx-sin-el-fuerte, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=825010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9946756736000004E8","[]","[{type=contactPoint, value=José Orduño Carlón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-presidencia-municipal-de-el-fuerte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3918","0","[unidad-compradora]","[{legalName=UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA, scheme=MX-CPA, id=050GYR043, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0537835049360013E9","[]","[{type=contactPoint, value=Oscar Omar Arredondo Barrera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","0","0","0","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","87","0","[unidad-compradora]","[{legalName=Admon, Gerencia Centro Nacional, scheme=MX-CPA, id=018TOM988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.404185922E7","[]","[{type=contactPoint, value=Mauricio Cuéllar Ahumada}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1621771200012}, {id=compranet-1627862400003}]","0","Admon, Gerencia Centro Nacional","0","0","0","admon-gerencia-centro-nacional-centro-nacional-de-control-de-energia","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Apaseo el Alto, id=mx-gua-apaseo-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","148","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=811004985, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4380829507E8","[]","[{type=contactPoint, value=María del Carmen Ortíz Terrazas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-apaseo-el-alto","0"
"[{parent=Querétaro, parent_id=mx-que, name=San Juan del Río, id=mx-que-san-juan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=822016992, uri=https://sites.google.com/site/cnetuc/directorio}]","3354383.95","[]","[{type=contactPoint, value=VICTOR MARIN HIDALGO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS MUNICIPALES","0","0","0","secretaria-de-obras-publicas-municipales-presidencia-municipal-de-san-juan-del-rio","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3927156370000005E7","[]","[{type=contactPoint, value=Sergio Ruiz Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Adquisiciones, Bienes y Servicios","0","0","0","direccion-de-adquisiciones-bienes-y-servicios-secretaria-de-administracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","732","0","[unidad-compradora]","[{legalName=Zona Culiacán, scheme=MX-CPA, id=018TOQ806, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1007343957000005E8","[]","[{type=contactPoint, value=Salvador Anguis Solano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Culiacán","0","0","0","zona-culiacan-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","92","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=010B00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1754617470000006E7","[]","[{type=contactPoint, value=Eduardo Ismael Montemayor Chapa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-nacional-de-mejora-regulatoria","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Cortijo, id=mx-oax-santa-maria-cortijo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820402567, uri=https://sites.google.com/site/cnetuc/directorio}]","313326.48","[]","[{type=contactPoint, value=RAMON LUIZ SERRANO TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-cortijo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Gabriel Zamora, id=mx-mic-gabriel-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=MICH, id=mich}]","4120272.8600000003","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gabriel Zamora","0","0","0","presidencia-municipal-de-gabriel-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","15","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN OAXACA, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN OAXACA, uri=https://sites.google.com/site/cnetuc/directorio}]","1264060.73","[]","[{type=contactPoint, value=NANCY CECILIA ORTIZ CABRERA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN OAXACA","0","0","0","delegacion-bienestar-en-oaxaca-bienestar","0"
"[{parent=Durango, parent_id=mx-dur, name=Súchil, id=mx-dur-suchil, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810033990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.108609508E7","[]","[{type=contactPoint, value=Jaime Sarmiento Michaca}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-suchil","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","11","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa en Quintana Roo, scheme=MX-CPA, id=049000965, uri=https://sites.google.com/site/cnetuc/directorio}]","2740493.66","[]","[{type=contactPoint, value=Hugo Rodrigo Hernández Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Subdelegación Administrativa en Quintana Roo","0","0","0","subdelegacion-administrativa-en-quintana-roo-fiscalia-general-de-la-republica","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Zaachila, id=mx-oax-villa-de-zaachila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","1.6481625739999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Zaachila","0","0","0","presidencia-municipal-de-villa-de-zaachila","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Calera, id=mx-zac-calera, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=832005944, uri=https://sites.google.com/site/cnetuc/directorio}]","275862.9","[]","[{type=contactPoint, value=ÁNGEL GERARDO HERNÁNDEZ VÁZQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-presidencia-municipal-de-calera","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Melchor Ocampo, id=mx-nle-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Obras Públicas Melchor Ocampo, scheme=MX-CPA, id=819035973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2934472169999998E7","[]","[{type=contactPoint, value=Virgilio Hinojosa Solis}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas Melchor Ocampo","0","0","0","obras-publicas-melchor-ocampo-presidencia-municipal-de-melchor-ocampo","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila, scheme=MX-CPA, id=805035997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.05996757E7","[]","[{type=contactPoint, value=Francisco Javier Rubio Andrade}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila","0","0","0","sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila-","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","105","0","[unidad-compradora]","[{legalName=Jefatura de Licitaciones, scheme=MX-CPA, id=802005996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.703363361064999E8","[]","[{type=contactPoint, value=Héctor Rodolfo Fernández Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Licitaciones","0","0","0","jefatura-de-licitaciones-presidencia-municipal-de-playas-de-rosarito","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=COMITÉ DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACIÓN DE SERVICIOS Y OBRA PÚBLICA, scheme=MX-CPA, id=905045983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8324881630000003E7","[]","[{type=contactPoint, value=MANUEL RAMÍREZ BRIONES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMITÉ DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACIÓN DE SERVICIOS Y OBRA PÚBLICA","0","0","0","comite-de-adquisiciones-arrendamientos-y-contratacion-de-servicios-y-obra-publica-auditoria-superior-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL PROSPERA EN AGUASCALIENTES, scheme=MX-CPA, id=020G00997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.32899065E7","[]","[{type=contactPoint, value=Omar Báez Salas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION ESTATAL PROSPERA EN AGUASCALIENTES","0","0","0","delegacion-estatal-prospera-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MOR, id=mor}]","9929825.41","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Registrales y Catastrales del Estado de Morelos","0","0","0","instituto-de-servicios-registrales-y-catastrales-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","297","0","[unidad-compradora]","[{legalName=Subdelegación de Administración de la Delegación Aguascalientes, scheme=MX-CPA, id=020000020, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5425306033199996E7","[]","[{type=contactPoint, value=Rocío del Carmen González Galván}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración de la Delegación Aguascalientes","0","0","0","subdelegacion-de-administracion-de-la-delegacion-aguascalientes-secretaria-de-bienestar","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","325","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815025964, uri=https://sites.google.com/site/cnetuc/directorio}]","5.496795033000001E7","[]","[{type=contactPoint, value=Juan Manuel Carbajal Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-chalco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DELEGACIÓN AGUASCALIENTES, scheme=MX-CPA, id=016E00989, uri=https://sites.google.com/site/cnetuc/directorio}]","1131961.5","[]","[{type=contactPoint, value=ADRIÁN JIMÉNEZ VELÁZQUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN AGUASCALIENTES","0","0","0","delegacion-aguascalientes-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","190","0","[unidad-compradora]","[{legalName=Distribución Papaloapan División Oriente, scheme=MX-CPA, id=018TOQ885, uri=https://sites.google.com/site/cnetuc/directorio}]","3.067075586000001E7","[]","[{type=contactPoint, value=Luis Carlos Sabino Medina}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Distribución Papaloapan División Oriente","0","0","0","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Charo, id=mx-mic-charo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHARO, scheme=MX-CPA, id=816022777, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0081396827000003E8","[]","[{type=contactPoint, value=Armando Páez Pille}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHARO","0","0","0","municipio-de-charo-presidencia-municipal-de-charo","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","87","0","[dependencia]","[{legalName=NAY, id=nay}]","8.3747202592E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Servicios de Educación Pública del Estado de Nayarit","0","0","0","servicios-de-educacion-publica-del-estado-de-nayarit","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","513","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3299948105819995E9","[]","[{type=contactPoint, value=María Guadalupe Flores Santos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","127","0","[unidad-compradora]","[{legalName=Delegación Puebla, scheme=MX-CPA, id=020000008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3311627962999997E8","[]","[{type=contactPoint, value=Rodrigo Abdala Dartigues}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Puebla","0","0","0","delegacion-puebla-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","79","0","[unidad-compradora]","[{legalName=Hospital Regional Gral. Ignacio Zaragoza, Coordinación de Mantenimiento, scheme=MX-CPA, id=051GYN081, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1352245547799999E8","[]","[{type=contactPoint, value=Christopher Antoine Martínez Chalico}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Hospital Regional Gral. Ignacio Zaragoza, Coordinación de Mantenimiento","0","0","0","hospital-regional-gra-l-ignacio-zaragoza-coordinacion-de-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Tampico, id=mx-tam-tampico, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=828038990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.289827968800001E8","[]","[{type=contactPoint, value=SALVADOR CANO GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","0"
