"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.submissionMethodDetails","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework"
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[INTEGRADORES DE TECNOLOGÍA S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON INTERCONECTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-025-2013]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON INTERCONECTA S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv-en-participacion-conjunta-con-interconecta-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-025-2013-DGRMSG-DCC-025-2013","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv-en-participacion-conjunta-con-interconecta-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LOS SERVICIOS DE INFRAESTRUCTURA TECNOLOGICA PARA LA APLICACIÓN ELECTRONICA DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS (ENARM) 2013","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LOS SERVICIOS DE INFRAESTRUCTURA TECNOLOGICA PARA LA APLICACIÓN ELECTRONICA DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS (ENARM) 2013","open","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-025-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-025-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-025-2013}]","SERVICIOS INTEGRALES PARA LOS SERVICIOS DE INFRAESTRUCTURA TECNOLOGICA PARA LA APLICACIÓN ELECTRONICA DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS (ENARM) 2013","DGRMSG-DCC-025-2013","SECRETARÍA DE SALUD","2013-09-27T00:00:00.000Z","DGRMSG-DCC-025-2013","ocds-0ud2q6-DGRMSG-DCC-025-2013","5.246539427E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON INTERCONECTA S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv-en-participacion-conjunta-con-interconecta-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.246539427E7","DGRMSG-DCC-025-2013"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-041-2013]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-041-2013-DGRMSG-DCC-S-041-2013","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN NACIONAL DE PROFESIONALES HACIA LA CALIDAD EFECTIVA EN LOS SERVICIOS DE SALUD","[{id=pot-1620519810584}]","REUNIÓN NACIONAL DE PROFESIONALES HACIA LA CALIDAD EFECTIVA EN LOS SERVICIOS DE SALUD","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-041-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-041-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-041-2013}]","REUNIÓN NACIONAL DE PROFESIONALES HACIA LA CALIDAD EFECTIVA EN LOS SERVICIOS DE SALUD","DGRMSG-DCC-S-041-2013","SECRETARÍA DE SALUD","2013-09-27T00:00:00.000Z","DGRMSG-DCC-S-041-2013","ocds-0ud2q6-DGRMSG-DCC-S-041-2013","3992894","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3992894","DGRMSG-DCC-S-041-2013"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-23T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MEXICO (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-000-2014]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MEXICO (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-000-2014-DGRMSG-DCC-S-000-2014","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL PROGRAMA DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACION PARA LOS PROCESOS DEL XXXVIII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL PROGRAMA DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACION PARA LOS PROCESOS DEL XXXVIII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-000-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-000-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-000-2014}]","SERVICIO INTEGRAL PARA EL PROGRAMA DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACION PARA LOS PROCESOS DEL XXXVIII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS","DGRMSG-DCC-S-000-2014","SECRETARÍA DE SALUD","2014-08-29T00:00:00.000Z","DGRMSG-DCC-S-000-2014","ocds-0ud2q6-DGRMSG-DCC-S-000-2014","3446360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MEXICO (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3446360","DGRMSG-DCC-S-000-2014"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-029-2013]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-029-2013-DGRMSG-DCC-S-029-2013","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO EL PROGRAMA DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACIÓN PARA LOS PROCESOS DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS SEGUNDA FASE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LLEVAR A CABO EL PROGRAMA DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACIÓN PARA LOS PROCESOS DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS SEGUNDA FASE",,"institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-029-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-029-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-029-2013}]","SERVICIO INTEGRAL PARA LLEVAR A CABO EL PROGRAMA DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACIÓN PARA LOS PROCESOS DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS SEGUNDA FASE","DGRMSG-DCC-S-029-2013","SECRETARÍA DE SALUD","2013-11-30T00:00:00.000Z","DGRMSG-DCC-S-029-2013","ocds-0ud2q6-DGRMSG-DCC-S-029-2013","2823100.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2823100.12","DGRMSG-DCC-S-029-2013"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Universidad Nacional Autónoma de México (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRMSG-DCC-S-0036-2015]","[{roles=supplier, name=Universidad Nacional Autónoma de México (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","GRMSG-DCC-S-0036-2015-GRMSG-DCC-S-0036-2015","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACÓN PARA LOS PROCESOS DEL XXXIX ENARM","[{id=pot-1620519810584}]","SERVICIO DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACÓN PARA LOS PROCESOS DEL XXXIX ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","GRMSG-DCC-S-0036-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRMSG-DCC-S-0036-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRMSG-DCC-S-0036-2015}]","SERVICIO DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACÓN PARA LOS PROCESOS DEL XXXIX ENARM","GRMSG-DCC-S-0036-2015","SECRETARÍA DE SALUD","2015-09-30T00:00:00.000Z","GRMSG-DCC-S-0036-2015","ocds-0ud2q6-GRMSG-DCC-S-0036-2015","2431360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacional Autónoma de México (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2431360","GRMSG-DCC-S-0036-2015"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-023-2014]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-023-2014-DGRMSG-DCC-S-023-2014","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO EL FORO NACIONAL E INTERNACIONAL POR LA CALIDAD EN SALUD","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LLEVAR A CABO EL FORO NACIONAL E INTERNACIONAL POR LA CALIDAD EN SALUD","open","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-023-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-023-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-023-2014}]","SERVICIO INTEGRAL PARA LLEVAR A CABO EL FORO NACIONAL E INTERNACIONAL POR LA CALIDAD EN SALUD","DGRMSG-DCC-S-023-2014","SECRETARÍA DE SALUD","2014-08-22T00:00:00.000Z","DGRMSG-DCC-S-023-2014","ocds-0ud2q6-DGRMSG-DCC-S-023-2014","1797768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1797768","DGRMSG-DCC-S-023-2014"
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Centros Culturales de México A.C. (Universidad Panamericana)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0017/12]","[{roles=supplier, name=Centros Culturales de México A.C. (Universidad Panamericana), details={type=company}, id=centros-culturales-de-mexico-ac-universidad-panamericana}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0017/12-610-DGCES-S-0017/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[centros-culturales-de-mexico-ac-universidad-panamericana]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación para la Actualización en Terapia de Heridas Estomas y Quemaduras","[{id=pot-1620519810584}]","Servicio de capacitación para la Actualización en Terapia de Heridas Estomas y Quemaduras","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0017/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0017/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0017/12}]","Servicio de capacitación para la Actualización en Terapia de Heridas Estomas y Quemaduras","610-DGCES-S-0017/12","SECRETARÍA DE SALUD","2014-12-14T00:00:00.000Z","610-DGCES-S-0017/12","ocds-0ud2q6-610-DGCES-S-0017/12","1475000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centros Culturales de México A.C. (Universidad Panamericana), id=centros-culturales-de-mexico-ac-universidad-panamericana}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1475000","610-DGCES-S-0017/12"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-0020-2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-0020-2015-DGRMSG-DCC-S-0020-2015","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO PARA LA REALIZACIÓN DEL ESTUDIO DENOMINADO BRECHAS EN LA DISPONIBILIDAD DE RECURSOS HUMANOS PARA LA SALUD EN EL PRIMER NIVEL DE ATENCIÓN","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO PARA LA REALIZACIÓN DEL ESTUDIO DENOMINADO BRECHAS EN LA DISPONIBILIDAD DE RECURSOS HUMANOS PARA LA SALUD EN EL PRIMER NIVEL DE ATENCIÓN","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-0020-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-0020-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-0020-2015}]","SERVICIO ESPECIALIZADO PARA LA REALIZACIÓN DEL ESTUDIO DENOMINADO BRECHAS EN LA DISPONIBILIDAD DE RECURSOS HUMANOS PARA LA SALUD EN EL PRIMER NIVEL DE ATENCIÓN","DGRMSG-DCC-S-0020-2015","SECRETARÍA DE SALUD","2015-12-15T00:00:00.000Z","DGRMSG-DCC-S-0020-2015","ocds-0ud2q6-DGRMSG-DCC-S-0020-2015","1440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1440000","DGRMSG-DCC-S-0020-2015"
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[OPERADORA BEJAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-038-2013]","[{roles=supplier, name=OPERADORA BEJAR S.A. DE C.V., details={type=company}, id=operadora-bejar-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-038-2013-DGRMSG-DCC-S-038-2013","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[operadora-bejar-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA ORGANIZACION Y LOGISTICA PARA LA APLICACIÓN DEL XXXVII (ENARM) SEDE DISTRITO FEDERAL 2 Y 3 (TEC DE MONTERREY Y FEDERALISMO)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA ORGANIZACION Y LOGISTICA PARA LA APLICACIÓN DEL XXXVII (ENARM) SEDE DISTRITO FEDERAL 2 Y 3 (TEC DE MONTERREY Y FEDERALISMO)","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-038-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-038-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-038-2013}]","SERVICIO INTEGRAL PARA LA ORGANIZACION Y LOGISTICA PARA LA APLICACIÓN DEL XXXVII (ENARM) SEDE DISTRITO FEDERAL 2 Y 3 (TEC DE MONTERREY Y FEDERALISMO)","DGRMSG-DCC-S-038-2013","SECRETARÍA DE SALUD","2013-09-09T00:00:00.000Z","DGRMSG-DCC-S-038-2013","ocds-0ud2q6-DGRMSG-DCC-S-038-2013","1433472.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA BEJAR S.A. DE C.V., id=operadora-bejar-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1433472.37","DGRMSG-DCC-S-038-2013"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Universidad Justo Sierra]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0013/12]","[{roles=supplier, name=Universidad Justo Sierra, details={type=company}, id=universidad-justo-sierra}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0013/12-610-DGCES-S-0013/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[universidad-justo-sierra]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio integral para Sede y prestador de servicios para la aplicación del XXXVI ENARM","[{id=pot-1620519810584}]","servicio integral para Sede y prestador de servicios para la aplicación del XXXVI ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0013/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0013/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0013/12}]","servicio integral para Sede y prestador de servicios para la aplicación del XXXVI ENARM","610-DGCES-S-0013/12","SECRETARÍA DE SALUD","2012-09-10T00:00:00.000Z","610-DGCES-S-0013/12","ocds-0ud2q6-610-DGCES-S-0013/12","1305207.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Justo Sierra, id=universidad-justo-sierra}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1305207.57","610-DGCES-S-0013/12"
