"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1185/07]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A. DE C.V., details={type=company}, id=grupo-industrial-maseca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1185/07-GAN1185/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1185/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1185/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1185/07}]","ABARROTES","GAN1185/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN1185/07","ocds-0ud2q6-GAN1185/07","6.049392336E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A. DE C.V., id=grupo-industrial-maseca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.049392336E7","GAN1185/07"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Primos and Cousins S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/Z10/13]","[{roles=supplier, name=Primos and Cousins S.A. de C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","040/Z10/13-040/Z10/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","040/Z10/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040/Z10/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/Z10/13}]","Compra de maíz","040/Z10/13","DICONSA S.A. DE C.V.","2013-09-30T00:00:00.000Z","040/Z10/13","ocds-0ud2q6-040/Z10/13","60157692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Primos and Cousins S.A. de C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60157692","040/Z10/13"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/502/2012]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/502/2012-CSEG/502/2012","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DEL PAQUETE EMPRESARIAL TRANSPORTE DE CARGA Y DE EMBARCACIONES MENORES PARA DICONSA","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DEL PAQUETE EMPRESARIAL TRANSPORTE DE CARGA Y DE EMBARCACIONES MENORES PARA DICONSA","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/502/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/502/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/502/2012}]","SERVICIO DE SEGURO DEL PAQUETE EMPRESARIAL TRANSPORTE DE CARGA Y DE EMBARCACIONES MENORES PARA DICONSA","CSEG/502/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CSEG/502/2012","ocds-0ud2q6-CSEG/502/2012","6.000085047E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.000085047E7","CSEG/502/2012","true"
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8012/08]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8012/08-GAN8012/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8012/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8012/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8012/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN8012/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN8012/08","ocds-0ud2q6-GAN8012/08","59707008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59707008","GAN8012/08",
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[DETROIT DIESEL ALLISON DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1990/2012]","[{roles=supplier, name=DETROIT DIESEL ALLISON DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=detroit-diesel-allison-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/1990/2012-A/1990/2012","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[detroit-diesel-allison-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1990/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1990/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1990/2012}]","ADQUISICION DE VEHICULOS TERRESTRES","A/1990/2012","DICONSA S.A. DE C.V.","2005-12-31T00:00:00.000Z","A/1990/2012","ocds-0ud2q6-A/1990/2012","59684929","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETROIT DIESEL ALLISON DE MEXICO S. DE R.L. DE C.V., id=detroit-diesel-allison-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59684929","A/1990/2012","true"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MERCANTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=049Z013/07]","[{roles=supplier, name=MERCANTA SA DE CV, details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","049Z013/07-049Z013/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","049Z013/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-049Z013/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=049Z013/07}]","COMPRA DE MAIZ","049Z013/07","DICONSA S.A. DE C.V.","2008-04-30T00:00:00.000Z","049Z013/07","ocds-0ud2q6-049Z013/07","59677221","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCANTA SA DE CV, id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59677221","049Z013/07",
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1542/07]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1542/07-GAN1542/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1542/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1542/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1542/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN1542/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN1542/07","ocds-0ud2q6-GAN1542/07","5.949919671E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.949919671E7","GAN1542/07",
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Corporativo Inagro Comercial S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045/Z19/14]","[{roles=supplier, name=Corporativo Inagro Comercial S.A de C.V., details={type=company}, id=corporativo-inagro-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","045/Z19/14-045/Z19/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[corporativo-inagro-comercial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","045/Z19/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-045/Z19/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045/Z19/14}]","Compra de maíz","045/Z19/14","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","045/Z19/14","ocds-0ud2q6-045/Z19/14","59247168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo Inagro Comercial S.A de C.V., id=corporativo-inagro-comercial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59247168","045/Z19/14",
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019Z07/10]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","019Z07/10-019Z07/10","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","019Z07/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-019Z07/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019Z07/10}]","Compra de maíz","019Z07/10","DICONSA S.A. DE C.V.","2010-07-31T00:00:00.000Z","019Z07/10","ocds-0ud2q6-019Z07/10","58344000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58344000","019Z07/10",
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[VESA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1564/2013]","[{roles=supplier, name=VESA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=vesa-automotriz-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/1564/2013-A/1564/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[vesa-automotriz-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHÍCULOS TERRESTRES PARA DICONSA S.A. DE C.V. PARTIDA 1","[{id=pot-1620519810584}]","ADQUISICION DE VEHÍCULOS TERRESTRES PARA DICONSA S.A. DE C.V. PARTIDA 1","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1564/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1564/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1564/2013}]","ADQUISICION DE VEHÍCULOS TERRESTRES PARA DICONSA S.A. DE C.V. PARTIDA 1","A/1564/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","A/1564/2013","ocds-0ud2q6-A/1564/2013","5.80898016E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESA AUTOMOTRIZ S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.80898016E7","A/1564/2013",
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048Z06/09]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","048Z06/09-048Z06/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","048Z06/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-048Z06/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048Z06/09}]","Compra de maíz","048Z06/09","DICONSA S.A. DE C.V.","2009-11-30T00:00:00.000Z","048Z06/09","ocds-0ud2q6-048Z06/09","5.663311555E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.663311555E7","048Z06/09","true"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[SHARP ELECTRONICS CORPORATION Y SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1381/2013]","[{roles=supplier, name=SHARP ELECTRONICS CORPORATION Y SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-electronics-corporation-y-sharp-corporation-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1381/2013-PSG/1381/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[sharp-electronics-corporation-y-sharp-corporation-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PLURIANUAL PARA EL SERVICIO DE APROVECHAMIENTO DE REPRODUCCION DE DOCUMENTOS","[{id=pot-1620519810584}]","CONTRATO ABIERTO PLURIANUAL PARA EL SERVICIO DE APROVECHAMIENTO DE REPRODUCCION DE DOCUMENTOS","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1381/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1381/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1381/2013}]","CONTRATO ABIERTO PLURIANUAL PARA EL SERVICIO DE APROVECHAMIENTO DE REPRODUCCION DE DOCUMENTOS","PSG/1381/2013","DICONSA S.A. DE C.V.","2016-08-10T00:00:00.000Z","PSG/1381/2013","ocds-0ud2q6-PSG/1381/2013","55899000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP ELECTRONICS CORPORATION Y SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-electronics-corporation-y-sharp-corporation-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55899000","PSG/1381/2013","true"
