"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Comercializadora de Servicios Imagen S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2012PEDIDO]","[{roles=supplier, name=Comercializadora de Servicios Imagen S.A. de C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","10-2012PEDIDO-10-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[comercializadora-de-servicios-imagen-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","10-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","10-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","10-2012PEDIDO","ocds-0ud2q6-10-2012PEDIDO","543464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora de Servicios Imagen S.A. de C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","543464","10-2012PEDIDO"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=297-10&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-156-10-297-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[comercializadora-de-servicios-imagen-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","297-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-297-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=297-10&vv_provsino=0}]","PUBLICIDAD EN RADIO","297-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-156-10","ocds-0ud2q6-06750004-156-10","3448275.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3448275.86","297-10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones y Almacenes","6750004","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0087&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIR-011/13&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06600008-087-06-ADJDIR-011/13","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[comercializadora-de-servicios-imagen-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de 3 entrevistas en el programa ""Imagen Empresarial""","[{id=compranet3-1620530467436}]","Servicio de 3 entrevistas en el programa ""Imagen Empresarial""","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-011/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-011/13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0087&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIR-011/13&vv_provsino=0}]","Servicio de 3 entrevistas en el programa ""Imagen Empresarial""","ADJDIR-011/13","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA",,"06600008-087-06","ocds-0ud2q6-06600008-087-06","339.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339.9","ADJDIR-011/13","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6600008","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=083-08&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-088-08-083-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[comercializadora-de-servicios-imagen-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","SERVICIOS DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","083-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=083-08&vv_provsino=0}]","SERVICIOS DE PUBLICIDAD EN RADIO","083-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-088-08","ocds-0ud2q6-06750004-088-08","1979873.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1979873.2","083-08","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones y Almacenes","6750004","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=113-07&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-096-07-113-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[comercializadora-de-servicios-imagen-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","113-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=113-07&vv_provsino=0}]","PUBLICIDAD EN RADIO","113-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-096-07","ocds-0ud2q6-06750004-096-07","2288695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2288695.65","113-07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones y Almacenes","6750004","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-01-13T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTATO No 100/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-152-06-CONTATO No 100/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comercializadora-de-servicios-imagen-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTATO No 100/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTATO No 100/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTATO No 100/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTATO No 100/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-152-06","ocds-0ud2q6-06810001-152-06","298656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298656","CONTATO No 100/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6810001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO No 201/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-173-06-CONTRATO No 201/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comercializadora-de-servicios-imagen-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 201/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 201/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO No 201/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO No 201/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-173-06","ocds-0ud2q6-06810001-173-06","405695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405695.65","CONTRATO No 201/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6810001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=112-2011&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-098-11-112-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comercializadora-de-servicios-imagen-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmisión de spots de redio de los productos que comercialice Pronósticos","[{id=compranet3-1620530467436}]","Servicio de transmisión de spots de redio de los productos que comercialice Pronósticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","112-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=112-2011&vv_provsino=0}]","Servicio de transmisión de spots de redio de los productos que comercialice Pronósticos","112-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-098-11","ocds-0ud2q6-06810001-098-11","6650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6650000","112-2011","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6810001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 094/07&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","Departamento de Adquisiciones","11310001-055-07-C 094/07","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[comercializadora-de-servicios-imagen-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAýA 2007 VERSIONES ""POCAS PALABRAS"" E ""INSTITUCIONAL""","[{id=compranet3-1620530467436}]","CAMPAýA 2007 VERSIONES ""POCAS PALABRAS"" E ""INSTITUCIONAL""","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 094/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 094/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 094/07&vv_provsino=0}]","CAMPAýA 2007 VERSIONES ""POCAS PALABRAS"" E ""INSTITUCIONAL""","C 094/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-055-07","ocds-0ud2q6-11310001-055-07","480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480000","C 094/07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11310001","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121-DGCS-2010]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","121-DGCS-2010-121-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[comercializadora-de-servicios-imagen-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en Radio","[{id=pot-1620519810584}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en Radio","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","121-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-121-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121-DGCS-2010}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en Radio","121-DGCS-2010","SECRETARÍA DE SALUD","2010-07-09T00:00:00.000Z","121-DGCS-2010","ocds-0ud2q6-121-DGCS-2010","4499999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4499999.99","121-DGCS-2010",,,,,,,
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=067-2015]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","067-2015-067-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[comercializadora-de-servicios-imagen-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","067-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-067-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=067-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","067-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","067-2015","ocds-0ud2q6-067-2015","5172413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5172413.79","067-2015",,,,,,,
