"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-12-05T15:18:00.000Z","2014-12-02T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[INTERVENCION URBANA ARQUITECTURA PAISAJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492294]","[{address={countryName=México}, roles=supplier, name=INTERVENCION URBANA ARQUITECTURA PAISAJE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intervencion-urbana-arquitectura-paisaje}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N94-2014-666198","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[intervencion-urbana-arquitectura-paisaje]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-05T15:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Proyecto Ejecutivo Equipamiento Urbano-Estación Multimodal-nodo vial Las Fuentes","[{id=compranet-1620524637144}]","914004997","false","Expirado","Proyecto Ejecutivo Equipamiento Urbano-Estación Multimodal-nodo vial Las Fuentes","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","666198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492294}]","Jalisco","Proyecto Ejecutivo Equipamiento Urbano-Estación Multimodal-nodo vial Las Fuentes","666198","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-05-31T00:00:00.000Z","729331","ocds-0ud2q6-IO-914004997-N94-2014","false","[{amount={amount=6315689.67, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6315689.67","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INTERVENCION URBANA ARQUITECTURA PAISAJE, id=intervencion-urbana-arquitectura-paisaje}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6315689.67","666198"
"2019-01-24T01:17:24.000Z","2015-06-15T13:25:00.000Z","2015-07-02T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GRUPO CONSTRUCTOR HORUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594556]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR HORUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-horus-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N49-2015-820275","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-constructor-horus-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-06-26T10:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Conversión de Red Aérea a Subterránea y ampliación de banquetas Col. E.Z., Pto.V","[{id=compranet-1620524637144}]","914004997","false","Expirado","Conversión de Red Aérea a Subterránea y ampliación de banquetas Col. E.Z., Pto.V","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","820275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594556}]","Jalisco","Conversión de Red Aérea a Subterránea y ampliación de banquetas Col. E.Z., Pto.V","820275","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-11-02T00:00:00.000Z","834736","ocds-0ud2q6-IO-914004997-N49-2015","false","[{amount={amount=3050475.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5084125.35","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR HORUS SA DE CV, id=grupo-constructor-horus-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5084125.35","820275"
"2019-01-24T01:18:06.000Z","2013-12-05T10:26:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[PINTOR LUNA JOSE LUIS, ARQ.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341513]","[{address={countryName=México}, roles=supplier, name=PINTOR LUNA JOSE LUIS, ARQ., details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pintor-luna-jose-luis-arq}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N95-2013-458896","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[pintor-luna-jose-luis-arq]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-09T10:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Elaboración de Proyecto Ejecutivo de la Av. México, Municipio de Puerto Vallarta","[{id=compranet-1620524637144}]","914004997","false","Expirado","Elaboración de Proyecto Ejecutivo de la Av. México, Municipio de Puerto Vallarta","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","458896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341513}]","Jalisco","Elaboración de Proyecto Ejecutivo de la Av. México, Municipio de Puerto Vallarta","458896","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-03-16T00:00:00.000Z","515526","ocds-0ud2q6-IO-914004997-N95-2013","false","[{amount={amount=1766479.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1766479.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PINTOR LUNA JOSE LUIS, ARQ., id=pintor-luna-jose-luis-arq}]","secretaria-de-infraestructura-y-obra-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1766479.34","458896"
"2019-11-08T17:40:02.000Z","2012-07-23T10:53:00.000Z","2012-08-07T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[JT OPUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141855]","[{address={countryName=México}, roles=supplier, name=JT OPUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jt-opus-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N51-2012-181853","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[jt-opus-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-07-30T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","006.02/2012-SEDEUR-DGIC-CONSTR-CI","[{id=compranet-1620524637144}]","914004997","false","Expirado","006.02/2012-SEDEUR-DGIC-CONSTR-CI","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","181853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141855}]","Jalisco","IO-N51-Trabajos de estabilización de taludes segunda etapa km 0+000 al km 10+000","181853","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2012-10-05T00:00:00.000Z","227230","ocds-0ud2q6-IO-914004997-N51-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3084181.37","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=JT OPUS SA DE CV, id=jt-opus-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3084181.37","181853"
"2019-01-24T01:18:06.000Z","2013-12-05T10:50:00.000Z","2013-12-12T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[DACA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341547]","[{address={countryName=México}, roles=supplier, name=DACA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=daca-constructora-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N97-2013-447792","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[daca-constructora-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-09T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACIÓN CON EMPEDRADO AHOGADO EN CONCRETO, EN EL MUNICIPIO DE TECALITLAN.","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACIÓN CON EMPEDRADO AHOGADO EN CONCRETO, EN EL MUNICIPIO DE TECALITLAN.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","447792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341547}]","Jalisco","PAVIMENTACIÓN CON EMPEDRADO AHOGADO EN CONCRETO, EN EL MUNICIPIO DE TECALITLAN.","447792","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-12-31T00:00:00.000Z","516212","ocds-0ud2q6-IO-914004997-N97-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2577340.43","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DACA CONSTRUCTORA SA DE CV, id=daca-constructora-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2577340.43","447792"
"2019-01-24T01:17:24.000Z","2015-06-22T10:15:00.000Z","2015-07-02T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA CECUCHI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598171]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CECUCHI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-cecuchi-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N52-2015-819609","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-cecuchi-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-06-26T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Infraestructura y equipamiento turístico de calles, Mazamitla, Jal.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Infraestructura y equipamiento turístico de calles, Mazamitla, Jal.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","819609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598171}]","Jalisco","Infraestructura y equipamiento turístico de calles, Mazamitla, Jal.","819609","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-11-02T00:00:00.000Z","837871","ocds-0ud2q6-IO-914004997-N52-2015","false","[{amount={amount=5001679.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8336132.61","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA CECUCHI SA DE CV, id=constructora-cecuchi-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8336132.61","819609"
"2019-01-24T01:18:06.000Z","2013-12-05T11:18:00.000Z","2013-12-12T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[SERVICIO ELECTROMECANICO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341580]","[{address={countryName=México}, roles=supplier, name=SERVICIO ELECTROMECANICO DE OCCIDENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-electromecanico-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N99-2013-448605","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[servicio-electromecanico-de-occidente-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-09T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","EMPEDRADO AHOGADO EN LA CALLE JUAN DE LETRAN, EN SAN MARTIN DE HIDALGO, JAL.","[{id=compranet-1620524637144}]","914004997","false","Expirado","EMPEDRADO AHOGADO EN LA CALLE JUAN DE LETRAN, EN SAN MARTIN DE HIDALGO, JAL.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","448605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341580}]","Jalisco","EMPEDRADO AHOGADO EN LA CALLE JUAN DE LETRAN, EN SAN MARTIN DE HIDALGO, JAL.","448605","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-12-31T00:00:00.000Z","516249","ocds-0ud2q6-IO-914004997-N99-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1287062.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SERVICIO ELECTROMECANICO DE OCCIDENTE, S.A. DE C.V., id=servicio-electromecanico-de-occidente-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1287062.76","448605"
"2019-01-24T01:17:46.000Z","2014-12-12T11:43:00.000Z","2014-08-27T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495297]","[{address={countryName=México}, roles=supplier, name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N99-2014-705040","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[roths-ingenieria-y-representaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-12T11:45:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Trabajos complementarios de la Construcción Tramo V y Nodo del Periférico 2da.E","[{id=compranet-1620524637144}]","914004997","false","Expirado","Trabajos complementarios de la Construcción Tramo V y Nodo del Periférico 2da.E","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","705040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495297}]","Jalisco","Trabajos complementarios de la Construcción Tramo V y Nodo del Periférico 2da.E","705040","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2014-12-31T00:00:00.000Z","734307","ocds-0ud2q6-IO-914004997-N99-2014","false","[{amount={amount=4.222871684E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4.222871684E7","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, id=roths-ingenieria-y-representaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.222871684E7","705040"
"2019-01-24T01:17:46.000Z","2014-07-29T18:52:00.000Z","2014-07-22T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[VELPA CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430698]","[{address={countryName=México}, roles=supplier, name=VELPA CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=velpa-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N56-2014-594282","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[velpa-construcciones-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-07-30T07:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","VIII Etapa Rescate del Centro Histórico en Puerto Vallarta (const. plazoleta)","[{id=compranet-1620524637144}]","914004997","false","Expirado","VIII Etapa Rescate del Centro Histórico en Puerto Vallarta (const. plazoleta)","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","594282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430698}]","Jalisco","VIII Etapa Rescate del Centro Histórico en Puerto Vallarta (const. plazoleta)","594282","true","Presencial","Secretaría de Infraestructura y Obra Pública","16U015","2014-11-18T00:00:00.000Z","643048","ocds-0ud2q6-IO-914004997-N56-2014","false","[{amount={amount=1703607.7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3407215.4","[inPerson]","P INCENTIVAR CONSEJOS DE CUENC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=VELPA CONSTRUCCIONES S DE RL DE CV, id=velpa-construcciones-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3407215.4","594282"
"2019-01-24T01:17:46.000Z","2014-07-29T18:56:00.000Z","2014-07-22T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[TRADE PVR BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430738]","[{address={countryName=México}, roles=supplier, name=TRADE PVR BAHIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trade-pvr-bahia-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N58-2014-594386","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[trade-pvr-bahia-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-07-30T08:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","VIII Etapa Rescate del Centro Histórico y Zonas de Influencia en Puerto Vallarta. (Mirador Panorámico en el Centro Histórico y Zonas de Influencia en Puerto Vallarta). Jalisco.","[{id=compranet-1620524637144}]","914004997","false","Expirado","VIII Etapa Rescate del Centro Histórico y Zonas de Influencia en Puerto Vallarta. (Mirador Panorámico en el Centro Histórico y Zonas de Influencia en Puerto Vallarta). Jalisco.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","594386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430738}]","Jalisco","VIII Etapa Rescate del Centro Histórico en Puerto Vallarta (mirador panorámico)","594386","true","Presencial","Secretaría de Infraestructura y Obra Pública","16U015","2014-11-18T00:00:00.000Z","643141","ocds-0ud2q6-IO-914004997-N58-2014","false","[{amount={amount=2103350.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4206700.7","[inPerson]","P INCENTIVAR CONSEJOS DE CUENC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=TRADE PVR BAHIA SA DE CV, id=trade-pvr-bahia-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4206700.7","594386"
