"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700259930&vv_provsino=0]","[{roles=supplier, name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL, S. A. DE C. V., details={type=company}, id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-020-08-700259930","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[fabricante-importador-suministrador-exportador-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO PORTATIL PARA ANALISIS DE GASES","[{id=compranet3-1620530467436}]","18164104","EQUIPO PORTATIL PARA ANALISIS DE GASES","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700259930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700259930&vv_provsino=0}]","SISTEMA DE PRUEBA RESONANTE DE CORRIENTE ALTERNA","700259930","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-020-08","ocds-0ud2q6-18164104-020-08","450419","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL, S. A. DE C. V., id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450419","700259930"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284663&p_CveDep=18164&p_CveUni=104&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., details={type=company}, id=construcciones-electromecanicas-johe-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-020-08-700284663","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[construcciones-electromecanicas-johe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE PRUEBA RESONANTE DE CORRIENTE ALTERNA","[{id=compranet3-1620530467436}]","18164104","SISTEMA DE PRUEBA RESONANTE DE CORRIENTE ALTERNA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700284663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284663-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284663&p_CveDep=18164&p_CveUni=104&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","SISTEMA DE PRUEBA RESONANTE DE CORRIENTE ALTERNA","700284663","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-020-08","ocds-0ud2q6-18164104-020-08","2.372278228E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., id=construcciones-electromecanicas-johe-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.372278228E7","700284663"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[AOC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700292854&vv_provsino=0]","[{roles=supplier, name=AOC MEXICO, S.A. DE C.V., details={type=company}, id=aoc-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-020-09-700292854","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[aoc-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","GASES ALTA PUREZA","[{id=compranet3-1620530467436}]","18164104","GASES ALTA PUREZA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700292854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700292854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700292854&vv_provsino=0}]","GASES ALTA PUREZA","700292854","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-020-09","ocds-0ud2q6-18164104-020-09","129261.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AOC MEXICO, S.A. DE C.V., id=aoc-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129261.75","700292854"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[EFRAIN MARTIN NAVARRO VERVER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800467559&vv_provsino=0]","[{roles=supplier, name=EFRAIN MARTIN NAVARRO VERVER, details={type=person}, id=efrain-martin-navarro-verver}]","Nacional","MXN","Gerencia de Laboratorio","18164104-020-10-800467559","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[efrain-martin-navarro-verver]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE INSTALACION ELECTRICA","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE INSTALACION ELECTRICA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800467559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800467559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800467559&vv_provsino=0}]","SERVICIO DE INSTALACION ELECTRICA","800467559","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-020-10","ocds-0ud2q6-18164104-020-10","179279","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAIN MARTIN NAVARRO VERVER, id=efrain-martin-navarro-verver}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179279","800467559"
"2021-05-09T03:21:07.000Z","2011-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-03-31T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[EFRAIN MARTIN NAVARRO VERVER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0020&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=800516552&vv_provsino=0]","[{roles=supplier, name=EFRAIN MARTIN NAVARRO VERVER, details={type=person}, id=efrain-martin-navarro-verver}]","Nacional","MXN","Gerencia de Laboratorio","18164104-020-11-800516552","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[efrain-martin-navarro-verver]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800516552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800516552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0020&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=800516552&vv_provsino=0}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","800516552","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-020-11","ocds-0ud2q6-18164104-020-11","495975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAIN MARTIN NAVARRO VERVER, id=efrain-martin-navarro-verver}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495975","800516552"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SAGU INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700123534&vv_provsino=0]","[{roles=supplier, name=SAGU INTERNACIONAL, S.A. DE C.V., details={type=company}, id=sagu-internacional-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-021-04-700123534","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[sagu-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","DETECTOR DE FALLAS ULTRASONICO","[{id=compranet3-1620530467436}]","18164104","DETECTOR DE FALLAS ULTRASONICO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700123534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700123534-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700123534&vv_provsino=0}]","DETECTOR DE FALLAS ULTRASONICO","700123534","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-021-04","ocds-0ud2q6-18164104-021-04","167913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAGU INTERNACIONAL, S.A. DE C.V., id=sagu-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167913","700123534"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700155236&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., details={type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-021-05-700155236","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","CAMARA TERMOGRAFICA","[{id=compranet3-1620530467436}]","18164104","CAMARA TERMOGRAFICA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700155236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700155236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700155236&vv_provsino=0}]","CAMARA TERMOGRAFICA","700155236","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-021-05","ocds-0ud2q6-18164104-021-05","660032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660032","700155236"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[VWR INTERNATIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700188515&vv_provsino=0]","[{roles=supplier, name=VWR INTERNATIONAL S. DE R.L. DE C.V., details={type=company}, id=vwr-international-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-021-06-700188515","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[vwr-international-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","ANALIZADOR PORTATIL PARA SO2","[{id=compranet3-1620530467436}]","18164104","ANALIZADOR PORTATIL PARA SO2","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700188515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188515-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700188515&vv_provsino=0}]","ANALIZADOR PORTATIL PARA SO2","700188515","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-021-06","ocds-0ud2q6-18164104-021-06","554996.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VWR INTERNATIONAL S. DE R.L. DE C.V., id=vwr-international-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554996.14","700188515"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[AMARILLO NARANJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700225024&vv_provsino=0]","[{roles=supplier, name=AMARILLO NARANJA, S.A. DE C.V., details={type=company}, id=amarillo-naranja-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-021-07-700225024","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","BOQUILLAS DE PORCELANA","[{id=compranet3-1620530467436}]","18164104","BOQUILLAS DE PORCELANA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700225024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700225024&vv_provsino=0}]","BOQUILLAS DE PORCELANA","700225024","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-021-07","ocds-0ud2q6-18164104-021-07","213093.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMARILLO NARANJA, S.A. DE C.V., id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213093.99","700225024"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[IVESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700259935&vv_provsino=0]","[{roles=supplier, name=IVESCO, S.A. DE C.V., details={type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-021-08-700259935","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","ANALIZADOR PORTATIL DE RESPUESTA A LA FRECUENCIA","[{id=compranet3-1620530467436}]","18164104","ANALIZADOR PORTATIL DE RESPUESTA A LA FRECUENCIA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700259935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259935-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700259935&vv_provsino=0}]","SISTEMA MOVIL PARA PRUEBAS EN CAMPO DE CABLES DE POTENCIA","700259935","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-021-08","ocds-0ud2q6-18164104-021-08","383335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVESCO, S.A. DE C.V., id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383335","700259935"
