"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[HILDEBRANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-174/2004&vv_provsino=0]","[{roles=supplier, name=HILDEBRANDO, S.A. DE C.V., details={type=company}, id=hildebrando-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-092-04-CAS-174/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[hildebrando-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","BUSSINESS OBJECTS BO BOUNDLE V6.0","[{id=compranet3-1620530467436}]","11125001","BUSSINESS OBJECTS BO BOUNDLE V6.0","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-174/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-174/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-174/2004&vv_provsino=0}]","BUSSINESS OBJECTS BO BOUNDLE V6.0","CAS-174/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-092-04","ocds-0ud2q6-11125001-092-04","1739129.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILDEBRANDO, S.A. DE C.V., id=hildebrando-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739129.09","CAS-174/2004"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-024/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-010-03-CAS-024/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[efectivale-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de vales de combustible","[{id=compranet3-1620530467436}]","11125001","Servicio de vales de combustible","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-024/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-024/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-024/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Servicio de vales de combustible","CAS-024/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-010-03","ocds-0ud2q6-11125001-010-03","1730778.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1730778.8","CAS-024/2003"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-043/2005&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-048-05-CAS-043/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[secretaria-de-educacion-publica]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REALIZAR LA PRODUCCIýN DE SPOTS TELEVISIVO","[{id=compranet3-1620530467436}]","11125001","REALIZAR LA PRODUCCIýN DE SPOTS TELEVISIVO","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-043/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-043/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-043/2005&vv_provsino=0}]","REALIZAR LA PRODUCCIýN DE SPOTS TELEVISIVO","CAS-043/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-048-05","ocds-0ud2q6-11125001-048-05","1728846.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728846.96","CAS-043/2005"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AUTOTRANSPORTE DE PASAJEROS MEXICO-TOLUCA-SAN LUIS MEXTEPEC-QUERETARO-FLECHA ROJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-007/2004&vv_provsino=0]","[{roles=supplier, name=AUTOTRANSPORTE DE PASAJEROS MEXICO-TOLUCA-SAN LUIS MEXTEPEC-QUERETARO-FLECHA ROJA, S.A. DE C.V., details={type=company}, id=autotransporte-de-pasajeros-mexico-toluca-san-luis-mextepec-queretaro-flecha-roja-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-006-04-CAS-007/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[autotransporte-de-pasajeros-mexico-toluca-san-luis-mextepec-queretaro-flecha-roja-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","11125001","Transporte terrestre no ferroviario","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-007/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-007/2004&vv_provsino=0}]","Servicio de Fotocopiado y Duplicación","CAS-007/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-006-04","ocds-0ud2q6-11125001-006-04","1727440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTE DE PASAJEROS MEXICO-TOLUCA-SAN LUIS MEXTEPEC-QUERETARO-FLECHA ROJA, S.A. DE C.V., id=autotransporte-de-pasajeros-mexico-toluca-san-luis-mextepec-queretaro-flecha-roja-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1727440","CAS-007/2004"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO DE PROCURACIÓN Y DE SERVICIO, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-131/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRO DE PROCURACIÓN Y DE SERVICIO, SC, details={type=company}, id=centro-de-procuracion-y-de-servicio-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-021-04-CAS-131/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-de-procuracion-y-de-servicio-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de consultoría para la elaboración de 202 programas de estudio de módulos autocontenidos en la modalidad de educación basada en competencias contextualizadas (EBCC) y elaboración de 78 manuales de módulos autocontenidos en la modalidad EBCC","[{id=compranet3-1620530467436}]","11125001","Servicio de consultoría para la elaboración de 202 programas de estudio de módulos autocontenidos en la modalidad de educación basada en competencias contextualizadas (EBCC) y elaboración de 78 manuales de módulos autocontenidos en la modalidad EBCC","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-131/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-131/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-131/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Servicio de consultoría para la elaboración de 202 programas de estudio de módulos autocontenidos en la modalidad de educación basada en competencias contextualizadas (EBCC) y elaboración de 78 manuales de módulos autocontenidos en la modalidad EBCC","CAS-131/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-021-04","ocds-0ud2q6-11125001-021-04","1709019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PROCURACIÓN Y DE SERVICIO, SC, id=centro-de-procuracion-y-de-servicio-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1709019","CAS-131/2004"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-002/2010-5&p_CveDep=11125&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-008-10-LPN-002/2010-5","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[festo-pneumatic-sa]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo de apoyo al proceso de enseýanza aprendizaje de las carreras prioritarias, Mantenimiento de Sistemas Electrýnicos, Mecatrýnica, Refrigeraciýn y Aire Acondicionado y Electricidad Industrial","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo de apoyo al proceso de enseýanza aprendizaje de las carreras prioritarias, Mantenimiento de Sistemas Electrýnicos, Mecatrýnica, Refrigeraciýn y Aire Acondicionado y Electricidad Industrial","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","LPN-002/2010-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-002/2010-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-002/2010-5&p_CveDep=11125&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de apoyo al proceso de enseýanza aprendizaje de las carreras prioritarias, Mantenimiento de Sistemas Electrýnicos, Mecatrýnica, Refrigeraciýn y Aire Acondicionado y Electricidad Industrial","LPN-002/2010-5","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-008-10","ocds-0ud2q6-11125001-008-10","1671812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1671812","LPN-002/2010-5"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-060 CAS061/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-006-08-CAS-060 CAS061/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[viajes-premier-sa]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Congresos y Convenciones","[{id=compranet3-1620530467436}]","11125001","Servicio de Congresos y Convenciones","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-060 CAS061/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-060 CAS061/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-060 CAS061/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de Congresos y Convenciones","CAS-060 CAS061/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-006-08","ocds-0ud2q6-11125001-006-08","1669799.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1669799.43","CAS-060 CAS061/2008"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-054/2002&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-029-02-CAS-054/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sun-microsystems-de-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANTENIMIENTO DE SERVIDORES DE DATOS.","[{id=compranet3-1620530467436}]","11125001","MANTENIMIENTO DE SERVIDORES DE DATOS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-054/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-054/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-054/2002&vv_provsino=0}]","MANTENIMIENTO DE SERVIDORES DE DATOS.","CAS-054/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-029-02","ocds-0ud2q6-11125001-029-02","1667941.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1667941.39","CAS-054/2002"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TIEMPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-159/2008&vv_provsino=0]","[{roles=supplier, name=TIEMPO S.A. DE C.V., details={type=company}, id=tiempo-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-116-08-CAS-159/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[tiempo-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","RELOJ TIMEX.","[{id=compranet3-1620530467436}]","11125001","RELOJ TIMEX.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-159/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-159/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-159/2008&vv_provsino=0}]","RELOJ TIMEX.","CAS-159/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-116-08","ocds-0ud2q6-11125001-116-08","1663212.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIEMPO S.A. DE C.V., id=tiempo-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1663212.15","CAS-159/2008"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-140/2008&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-101-08-CAS-140/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[isa-corporativo-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ERVICIO DE COLOCACIýN DE 1803, (UN MIL OCHOCIENTOS TRES) DOVELAS DE PUBLICIDAD EN VAGONES DEL STC METRO DE LA CD DE MýXICO.","[{id=compranet3-1620530467436}]","11125001","ERVICIO DE COLOCACIýN DE 1803, (UN MIL OCHOCIENTOS TRES) DOVELAS DE PUBLICIDAD EN VAGONES DEL STC METRO DE LA CD DE MýXICO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-140/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-140/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-140/2008&vv_provsino=0}]","ERVICIO DE COLOCACIýN DE 1803, (UN MIL OCHOCIENTOS TRES) DOVELAS DE PUBLICIDAD EN VAGONES DEL STC METRO DE LA CD DE MýXICO.","CAS-140/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-101-08","ocds-0ud2q6-11125001-101-08","1649024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1649024","CAS-140/2008"
