"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[TALLERES INDUSTRIALES PEÑA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-048-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TALLERES INDUSTRIALES PEÑA, S.A., details={type=company}, id=talleres-industriales-pena-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-048-02-18576032-048-01-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[talleres-industriales-pena-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo a Sistema de llenado por el fondo en autotanques en dos Terminales de Almacenamiento y Distribución.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo a Sistema de llenado por el fondo en autotanques en dos Terminales de Almacenamiento y Distribución.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-048-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-048-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-048-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a Sistema de llenado por el fondo en autotanques en dos Terminales de Almacenamiento y Distribución.","18576032-048-01-02","PEMEX REFINACIÓN","18576032-048-02","ocds-0ud2q6-18576032-048-02","33100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES INDUSTRIALES PEÑA, S.A., id=talleres-industriales-pena-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33100","18576032-048-01-02"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[HI TEC CONSTRUCCION S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-048-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A . DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-048-04-18576032-048-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[hi-tec-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento a edificio laboratorio, cuarto de telecomunicaciones, baños generales, vigilancia y almacén de materiales en la TAD Durango.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento a edificio laboratorio, cuarto de telecomunicaciones, baños generales, vigilancia y almacén de materiales en la TAD Durango.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-048-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-048-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-048-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","Mantenimiento a edificio laboratorio, cuarto de telecomunicaciones, baños generales, vigilancia y almacén de materiales en la TAD Durango.","18576032-048-04","PEMEX REFINACIÓN","18576032-048-04","ocds-0ud2q6-18576032-048-04","652428.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION S.A . DE C.V., id=hi-tec-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652428.76","18576032-048-04"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[MICROLAB INDUSTRIAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016354&vv_provsino=0]","[{roles=supplier, name=MICROLAB INDUSTRIAL,S.A. DE C.V., details={type=company}, id=microlab-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-048-09-4600016354","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[microlab-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576032","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600016354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016354&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600016354","PEMEX REFINACIÓN","18576032-048-09","ocds-0ud2q6-18576032-048-09","25200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROLAB INDUSTRIAL,S.A. DE C.V., id=microlab-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25200","4600016354"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[INGENIERA AUTOELECTRICA MARTINEZ S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-049-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERA AUTOELECTRICA MARTINEZ S.A., details={type=company}, id=ingeniera-autoelectrica-martinez-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-049-02-18576032-049-01-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[ingeniera-autoelectrica-martinez-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo en general de autotanques para transporte de combustibles y vehículos automotores de gasolina, incluye lavado y engrasado en 4 Terminales de Almacenamiento y Distribución y la Gerencia de Almacenamiento y Dsitribución Norte.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo en general de autotanques para transporte de combustibles y vehículos automotores de gasolina, incluye lavado y engrasado en 4 Terminales de Almacenamiento y Distribución y la Gerencia de Almacenamiento y Dsitribución Norte.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-049-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-049-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-049-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo en general de autotanques para transporte de combustibles y vehículos automotores de gasolina, incluye lavado y engrasado en 4 Terminales de Almacenamiento y Distribución y la Gerencia de Almacenamiento y Dsitribución Norte.","18576032-049-01-02","PEMEX REFINACIÓN","18576032-049-02","ocds-0ud2q6-18576032-049-02","134614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERA AUTOELECTRICA MARTINEZ S.A., id=ingeniera-autoelectrica-martinez-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134614","18576032-049-01-02"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[INYECCION DIESEL DE SABINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-049-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INYECCION DIESEL DE SABINAS, S.A. DE C.V., details={type=company}, id=inyeccion-diesel-de-sabinas-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-049-02-18576032-049-02-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[inyeccion-diesel-de-sabinas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo en general de autotanques para transporte de combustibles y vehículos automotores de gasolina, incluye lavado y engrasado en 4 Terminales de Almacenamiento y Distribución y la Gerencia de Almacenamiento y Dsitribución Norte.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo en general de autotanques para transporte de combustibles y vehículos automotores de gasolina, incluye lavado y engrasado en 4 Terminales de Almacenamiento y Distribución y la Gerencia de Almacenamiento y Dsitribución Norte.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-049-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-049-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-049-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo en general de autotanques para transporte de combustibles y vehículos automotores de gasolina, incluye lavado y engrasado en 4 Terminales de Almacenamiento y Distribución y la Gerencia de Almacenamiento y Dsitribución Norte.","18576032-049-02-02","PEMEX REFINACIÓN","18576032-049-02","ocds-0ud2q6-18576032-049-02","806299","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INYECCION DIESEL DE SABINAS, S.A. DE C.V., id=inyeccion-diesel-de-sabinas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","806299","18576032-049-02-02"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[INGENIERA AUTOELECTRICA MARTINEZ S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-049-03-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERA AUTOELECTRICA MARTINEZ S.A., details={type=company}, id=ingeniera-autoelectrica-martinez-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-049-02-18576032-049-03-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[ingeniera-autoelectrica-martinez-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo en general de autotanques para transporte de combustibles y vehículos automotores de gasolina, incluye lavado y engrasado en 4 Terminales de Almacenamiento y Distribución y la Gerencia de Almacenamiento y Dsitribución Norte.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo en general de autotanques para transporte de combustibles y vehículos automotores de gasolina, incluye lavado y engrasado en 4 Terminales de Almacenamiento y Distribución y la Gerencia de Almacenamiento y Dsitribución Norte.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-049-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-049-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-049-03-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo en general de autotanques para transporte de combustibles y vehículos automotores de gasolina, incluye lavado y engrasado en 4 Terminales de Almacenamiento y Distribución y la Gerencia de Almacenamiento y Dsitribución Norte.","18576032-049-03-02","PEMEX REFINACIÓN","18576032-049-02","ocds-0ud2q6-18576032-049-02","827500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERA AUTOELECTRICA MARTINEZ S.A., id=ingeniera-autoelectrica-martinez-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827500","18576032-049-03-02"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[INGENIERA AUTOELECTRICA MARTINEZ S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-049-04-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERA AUTOELECTRICA MARTINEZ S.A., details={type=company}, id=ingeniera-autoelectrica-martinez-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-049-02-18576032-049-04-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[ingeniera-autoelectrica-martinez-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo en general de autotanques para transporte de combustibles y vehículos automotores de gasolina, incluye lavado y engrasado en 4 Terminales de Almacenamiento y Distribución y la Gerencia de Almacenamiento y Dsitribución Norte.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo en general de autotanques para transporte de combustibles y vehículos automotores de gasolina, incluye lavado y engrasado en 4 Terminales de Almacenamiento y Distribución y la Gerencia de Almacenamiento y Dsitribución Norte.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-049-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-049-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-049-04-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo en general de autotanques para transporte de combustibles y vehículos automotores de gasolina, incluye lavado y engrasado en 4 Terminales de Almacenamiento y Distribución y la Gerencia de Almacenamiento y Dsitribución Norte.","18576032-049-04-02","PEMEX REFINACIÓN","18576032-049-02","ocds-0ud2q6-18576032-049-02","1226249","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERA AUTOELECTRICA MARTINEZ S.A., id=ingeniera-autoelectrica-martinez-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1226249","18576032-049-04-02"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[DANIEL CARRILLO LEYVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-049-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DANIEL CARRILLO LEYVA, details={type=person}, id=daniel-carrillo-leyva}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-049-04-18576032-049-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[daniel-carrillo-leyva]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Calafateo de juntas de expansión e impermeabilización de azoteas en la TAD Valles.","[{id=compranet3-1620530467436}]","18576032","Calafateo de juntas de expansión e impermeabilización de azoteas en la TAD Valles.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-049-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-049-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-049-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","Calafateo de juntas de expansión e impermeabilización de azoteas en la TAD Valles.","18576032-049-04","PEMEX REFINACIÓN","18576032-049-04","ocds-0ud2q6-18576032-049-04","396743.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL CARRILLO LEYVA, id=daniel-carrillo-leyva}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396743.4","18576032-049-04"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[LLANTAS GARCIA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016352&vv_provsino=0]","[{roles=supplier, name=LLANTAS GARCIA DE REYNOSA, S.A. DE C.V., details={type=company}, id=llantas-garcia-de-reynosa-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-049-09-4600016352","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[llantas-garcia-de-reynosa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576032","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600016352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016352-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016352&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600016352","PEMEX REFINACIÓN","18576032-049-09","ocds-0ud2q6-18576032-049-09","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS GARCIA DE REYNOSA, S.A. DE C.V., id=llantas-garcia-de-reynosa-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","4600016352"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-050-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V., details={type=company}, id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-050-02-18576032-050-01-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento en general de extintores contra-incendio de diferentes tipos y capacidades_x000D_ en 19 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18576032","Mantenimiento en general de extintores contra-incendio de diferentes tipos y capacidades_x000D_ en 19 Terminales de Almacenamiento y Distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-050-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-050-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-050-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=050&p_AnioLc=2002&ConSin=1}]","Mantenimiento en general de extintores contra-incendio de diferentes tipos y capacidades_x000D_ en 19 Terminales de Almacenamiento y Distribución","18576032-050-01-02","PEMEX REFINACIÓN","18576032-050-02","ocds-0ud2q6-18576032-050-02","194357","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V., id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194357","18576032-050-01-02"
