"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[AUTOMOVILISTICA ANDRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180&p_CveDep=30001&p_CveUni=028&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOMOVILISTICA ANDRADE, S.A. DE C.V., details={type=company}, id=automovilistica-andrade-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-016-03-180","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[automovilistica-andrade-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","30001028","Vehículos","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180&p_CveDep=30001&p_CveUni=028&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Vehículos","180","GOBIERNO DEL DISTRITO FEDERAL","30001028-016-03","ocds-0ud2q6-30001028-016-03","1625180.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOVILISTICA ANDRADE, S.A. DE C.V., id=automovilistica-andrade-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625180.88","180"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[PINTURAS ECOLOGICAS ANAHUAC S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=379&p_CveDep=30001&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS ECOLOGICAS ANAHUAC S.A. DE C.V, details={type=company}, id=pinturas-ecologicas-anahuac-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-022-03-379","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[pinturas-ecologicas-anahuac-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Adquisición de ""Materiales de Construcción"", ""Mobiliario y Equipo de Administración"" y ""Equipo Educacional y Recreativo""","[{id=compranet3-1620530467436}]","30001028","Adquisición de ""Materiales de Construcción"", ""Mobiliario y Equipo de Administración"" y ""Equipo Educacional y Recreativo""","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=379&p_CveDep=30001&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Adquisición de ""Materiales de Construcción"", ""Mobiliario y Equipo de Administración"" y ""Equipo Educacional y Recreativo""","379","GOBIERNO DEL DISTRITO FEDERAL","30001028-022-03","ocds-0ud2q6-30001028-022-03","669553.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS ECOLOGICAS ANAHUAC S.A. DE C.V, id=pinturas-ecologicas-anahuac-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669553.1","379"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[MA. LUZ MENDIOLA BARRIENTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=212&p_CveDep=30001&p_CveUni=028&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MA. LUZ MENDIOLA BARRIENTOS, details={type=person}, id=ma-luz-mendiola-barrientos}]","Nacional","MXN","Delegación Tláhuac","30001028-018-03-212","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[ma-luz-mendiola-barrientos]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Materiales de Construcción","[{id=compranet3-1620530467436}]","30001028","Materiales de Construcción","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=212&p_CveDep=30001&p_CveUni=028&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Materiales de Construcción","212","GOBIERNO DEL DISTRITO FEDERAL","30001028-018-03","ocds-0ud2q6-30001028-018-03","597515.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. LUZ MENDIOLA BARRIENTOS, id=ma-luz-mendiola-barrientos}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597515.5","212"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-017-03-221","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Material Eléctrico y Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001028","Material Eléctrico y Estructuras y Manufacturas","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Material Eléctrico y Estructuras y Manufacturas","221","GOBIERNO DEL DISTRITO FEDERAL","30001028-017-03","ocds-0ud2q6-30001028-017-03","418626.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418626.65","221"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[ELSA RIVERA CASTREJON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=224&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELSA RIVERA CASTREJON, details={type=person}, id=elsa-rivera-castrejon}]","Nacional","MXN","Delegación Tláhuac","30001028-017-03-224","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[elsa-rivera-castrejon]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Material Eléctrico y Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001028","Material Eléctrico y Estructuras y Manufacturas","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-224-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=224&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Material Eléctrico y Estructuras y Manufacturas","224","GOBIERNO DEL DISTRITO FEDERAL","30001028-017-03","ocds-0ud2q6-30001028-017-03","399332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA RIVERA CASTREJON, id=elsa-rivera-castrejon}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399332","224"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[POSTES LUMINARIOS Y EQUIPO ELECTRICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=217&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=POSTES LUMINARIOS Y EQUIPO ELECTRICO S.A. DE C.V, details={type=company}, id=postes-luminarios-y-equipo-electrico-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-017-03-217","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[postes-luminarios-y-equipo-electrico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Material Eléctrico y Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001028","Material Eléctrico y Estructuras y Manufacturas","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=217&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Material Eléctrico y Estructuras y Manufacturas","217","GOBIERNO DEL DISTRITO FEDERAL","30001028-017-03","ocds-0ud2q6-30001028-017-03","306200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POSTES LUMINARIOS Y EQUIPO ELECTRICO S.A. DE C.V, id=postes-luminarios-y-equipo-electrico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306200","217"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=216&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-017-03-216","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[treta-iluminacion-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Material Eléctrico y Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001028","Material Eléctrico y Estructuras y Manufacturas","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=216&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Material Eléctrico y Estructuras y Manufacturas","216","GOBIERNO DEL DISTRITO FEDERAL","30001028-017-03","ocds-0ud2q6-30001028-017-03","222937.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222937.5","216"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[IZTACALCO MOTORS ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179&p_CveDep=30001&p_CveUni=028&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IZTACALCO MOTORS ,S.A. DE C.V., details={type=company}, id=iztacalco-motors-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-016-03-179","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[iztacalco-motors-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","30001028","Vehículos","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179&p_CveDep=30001&p_CveUni=028&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Vehículos","179","GOBIERNO DEL DISTRITO FEDERAL","30001028-016-03","ocds-0ud2q6-30001028-016-03","206061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IZTACALCO MOTORS ,S.A. DE C.V., id=iztacalco-motors-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206061","179"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[LUMIPROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LUMIPROYECTOS, S.A. DE C.V., details={type=company}, id=lumiproyectos-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-017-03-220","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[lumiproyectos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Material Eléctrico y Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001028","Material Eléctrico y Estructuras y Manufacturas","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Material Eléctrico y Estructuras y Manufacturas","220","GOBIERNO DEL DISTRITO FEDERAL","30001028-017-03","ocds-0ud2q6-30001028-017-03","198800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUMIPROYECTOS, S.A. DE C.V., id=lumiproyectos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198800","220"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[OSRAM DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=219&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSRAM DE MEXICO S.A. DE C.V., details={type=company}, id=osram-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-017-03-219","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[osram-de-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Material Eléctrico y Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001028","Material Eléctrico y Estructuras y Manufacturas","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=219&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Material Eléctrico y Estructuras y Manufacturas","219","GOBIERNO DEL DISTRITO FEDERAL","30001028-017-03","ocds-0ud2q6-30001028-017-03","179380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSRAM DE MEXICO S.A. DE C.V., id=osram-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179380","219"
