"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[FERREMALLA CAMEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0207-2009]","[{roles=supplier, name=FERREMALLA CAMEZ S.A. DE C.V., details={type=company}, id=ferremalla-camez-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0207-2009-ATSI-0207-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ferremalla-camez-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0207-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0207-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0207-2009}]","REFACCIONES Y ACCESORIOS","ATSI-0207-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-09-23T00:00:00.000Z","ATSI-0207-2009","ocds-0ud2q6-ATSI-0207-2009","110966.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREMALLA CAMEZ S.A. DE C.V., id=ferremalla-camez-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110966.9","ATSI-0207-2009"
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[PORTA BAÑOS 2000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0208-2008]","[{roles=supplier, name=PORTA BAÑOS 2000 S.A. DE C.V., details={type=company}, id=porta-banos-2000-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0208-2008-ATSI-0208-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[porta-banos-2000-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0208-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0208-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0208-2008}]","SERVICIO DE LIMPIEZA","ATSI-0208-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-10-27T00:00:00.000Z","ATSI-0208-2008","ocds-0ud2q6-ATSI-0208-2008","4434.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORTA BAÑOS 2000 S.A. DE C.V., id=porta-banos-2000-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4434.8","ATSI-0208-2008"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[INTEGRACION DE TELEFONIA Y COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0182-2009]","[{roles=supplier, name=INTEGRACION DE TELEFONIA Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=integracion-de-telefonia-y-comunicaciones-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0182-2009-ATSI-0182-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integracion-de-telefonia-y-comunicaciones-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPONENTES Y DISPOSITIVOS PARA COMPUTO","[{id=pot-1620519810584}]","COMPONENTES Y DISPOSITIVOS PARA COMPUTO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0182-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0182-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0182-2009}]","COMPONENTES Y DISPOSITIVOS PARA COMPUTO","ATSI-0182-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-08-24T00:00:00.000Z","ATSI-0182-2009","ocds-0ud2q6-ATSI-0182-2009","21416.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION DE TELEFONIA Y COMUNICACIONES S.A. DE C.V., id=integracion-de-telefonia-y-comunicaciones-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21416.4","ATSI-0182-2009"
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[PORTA BAÑOS 2000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0209-2008]","[{roles=supplier, name=PORTA BAÑOS 2000 S.A. DE C.V., details={type=company}, id=porta-banos-2000-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0209-2008-ATSI-0209-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[porta-banos-2000-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0209-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0209-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0209-2008}]","SERVICIO DE LIMPIEZA","ATSI-0209-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-10-27T00:00:00.000Z","ATSI-0209-2008","ocds-0ud2q6-ATSI-0209-2008","4434.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORTA BAÑOS 2000 S.A. DE C.V., id=porta-banos-2000-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4434.8","ATSI-0209-2008"
"2021-05-09T00:24:27.000Z","2008-09-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CLUB DE BANQUEROS DE MEXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0183-2008]","[{roles=supplier, name=CLUB DE BANQUEROS DE MEXICO A.C., details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0183-2008-ATSI-0183-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[club-de-banqueros-de-mexico-ac]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PARA EL PERSONAL EN LAS INSTALACIONES","[{id=pot-1620519810584}]","ALIMENTOS PARA EL PERSONAL EN LAS INSTALACIONES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0183-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0183-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0183-2008}]","ALIMENTOS PARA EL PERSONAL EN LAS INSTALACIONES","ATSI-0183-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-09-10T00:00:00.000Z","ATSI-0183-2008","ocds-0ud2q6-ATSI-0183-2008","3184.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE BANQUEROS DE MEXICO A.C., id=club-de-banqueros-de-mexico-ac}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3184.91","ATSI-0183-2008"
"2021-05-09T00:24:27.000Z","2008-11-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-17T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ANDRÉS LÓPEZ HERRRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0210-2008]","[{roles=supplier, name=ANDRÉS LÓPEZ HERRRERA, details={type=person}, id=andres-lopez-herrrera}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0210-2008-ATSI-0210-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[andres-lopez-herrrera]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0210-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0210-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0210-2008}]","MANTENIMIENTO DE MAQUINARIA Y EQUIPO","ATSI-0210-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-11-17T00:00:00.000Z","ATSI-0210-2008","ocds-0ud2q6-ATSI-0210-2008","32588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRÉS LÓPEZ HERRRERA, id=andres-lopez-herrrera}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32588","ATSI-0210-2008"
"2021-05-09T00:24:27.000Z","2008-09-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-14T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[JUAN MANUEL HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0184-2008]","[{roles=supplier, name=JUAN MANUEL HERNANDEZ, details={type=person}, id=juan-manuel-hernandez}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0184-2008-ATSI-0184-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[juan-manuel-hernandez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPO DE OFICINA","[{id=pot-1620519810584}]","MANTENIMIENTO EQUIPO DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0184-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0184-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0184-2008}]","MANTENIMIENTO EQUIPO DE OFICINA","ATSI-0184-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-09-14T00:00:00.000Z","ATSI-0184-2008","ocds-0ud2q6-ATSI-0184-2008","1680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL HERNANDEZ, id=juan-manuel-hernandez}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680","ATSI-0184-2008"
"2021-05-09T00:24:27.000Z","2009-08-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CORPORACION NOVAVISION S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0184-2009]","[{roles=supplier, name=CORPORACION NOVAVISION S. DE R.L. DE C.V., details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0184-2009-ATSI-0184-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[corporacion-novavision-s-de-rl-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SEÑALES ANALOGICAS Y DIGITALES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0184-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0184-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0184-2009}]","SEÑALES ANALOGICAS Y DIGITALES","ATSI-0184-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-08-25T00:00:00.000Z","ATSI-0184-2009","ocds-0ud2q6-ATSI-0184-2009","1517.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION NOVAVISION S. DE R.L. DE C.V., id=corporacion-novavision-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1517.4","ATSI-0184-2009"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[FAME PERISUR S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0185-2007]","[{roles=supplier, name=FAME PERISUR S. DE R.L. DE C.V., details={type=company}, id=fame-perisur-s-de-rl-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0185-2007-ATSI-0185-2007","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fame-perisur-s-de-rl-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0185-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0185-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0185-2007}]","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","ATSI-0185-2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-10-31T00:00:00.000Z","ATSI-0185-2007","ocds-0ud2q6-ATSI-0185-2007","13792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAME PERISUR S. DE R.L. DE C.V., id=fame-perisur-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13792","ATSI-0185-2007"
"2021-05-09T00:24:27.000Z","2008-11-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-17T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[EULALIO SÁNCHEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0212-2008]","[{roles=supplier, name=EULALIO SÁNCHEZ MARTÍNEZ, details={type=person}, id=eulalio-sanchez-martinez}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0212-2008-ATSI-0212-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[eulalio-sanchez-martinez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JARDINERÍA","[{id=pot-1620519810584}]","JARDINERÍA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0212-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0212-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0212-2008}]","JARDINERÍA","ATSI-0212-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-11-17T00:00:00.000Z","ATSI-0212-2008","ocds-0ud2q6-ATSI-0212-2008","29995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULALIO SÁNCHEZ MARTÍNEZ, id=eulalio-sanchez-martinez}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29995","ATSI-0212-2008"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[VEHICULOS INSURGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0212-2009]","[{roles=supplier, name=VEHICULOS INSURGENTES S.A. DE C.V., details={type=company}, id=vehiculos-insurgentes-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0212-2009-ATSI-0212-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[vehiculos-insurgentes-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0212-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0212-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0212-2009}]","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","ATSI-0212-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-09-24T00:00:00.000Z","ATSI-0212-2009","ocds-0ud2q6-ATSI-0212-2009","8899.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEHICULOS INSURGENTES S.A. DE C.V., id=vehiculos-insurgentes-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8899.48","ATSI-0212-2009"
