"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet","awards.date","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids","parties.buyer.address.locality"
"2021-05-09T00:24:27.000Z","2017-07-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P206]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P206-17P206","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GREDA BLANCA MARCADORES DE DIVERSOS COLORES","[{id=pot-1620519810584}]","GREDA BLANCA MARCADORES DE DIVERSOS COLORES","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P206}]","GREDA BLANCA MARCADORES DE DIVERSOS COLORES","17P206","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-31T00:00:00.000Z","17P206","ocds-0ud2q6-17P206","79714.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79714.38","17P206"
"2021-05-09T00:24:27.000Z","2017-07-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P230]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P230-17P230","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDA SUP. 158 1/4PULG X48 BOMBA ELECTRICA 220V 423058029 ELECTRODO CPL 423058013G PLANCHA COMP. VEIT HP 2003 C/VEITRONIC RESISTENCIA 4243360010 SENSOR D/TEMPERATURA 4 BARS 4233240120","[{id=pot-1620519810584}]","BANDA SUP. 158 1/4PULG X48 BOMBA ELECTRICA 220V 423058029 ELECTRODO CPL 423058013G PLANCHA COMP. VEIT HP 2003 C/VEITRONIC RESISTENCIA 4243360010 SENSOR D/TEMPERATURA 4 BARS 4233240120","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P230}]","BANDA SUP. 158 1/4PULG X48 BOMBA ELECTRICA 220V 423058029 ELECTRODO CPL 423058013G PLANCHA COMP. VEIT HP 2003 C/VEITRONIC RESISTENCIA 4243360010 SENSOR D/TEMPERATURA 4 BARS 4233240120","17P230","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-29T00:00:00.000Z","17P230","ocds-0ud2q6-17P230","179346.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179346.44","17P230"
"2021-05-09T00:24:27.000Z","2017-09-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P289]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P289-17P289","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA LAS FÁBRICAS DE CONFECCIÓN A B Y C","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES PARA LAS FÁBRICAS DE CONFECCIÓN A B Y C","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P289}]","ADQUISICIÓN DE CONSUMIBLES PARA LAS FÁBRICAS DE CONFECCIÓN A B Y C","17P289","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-04T00:00:00.000Z","17P289","ocds-0ud2q6-17P289","31503.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31503.98","17P289"
"2021-05-09T00:24:27.000Z","2017-09-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P305]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P305-17P305","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILICON PARA LIMPIAR FUSIONADORA CARRETEL PARA MAQUINA BASS 311-15665001 BOQUILLA No. 19","[{id=pot-1620519810584}]","SILICON PARA LIMPIAR FUSIONADORA CARRETEL PARA MAQUINA BASS 311-15665001 BOQUILLA No. 19","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P305}]","SILICON PARA LIMPIAR FUSIONADORA CARRETEL PARA MAQUINA BASS 311-15665001 BOQUILLA No. 19","17P305","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-31T00:00:00.000Z","17P305","ocds-0ud2q6-17P305","20243.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20243.16","17P305"
"2021-05-09T00:24:27.000Z","2017-10-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P361]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V, details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P361-17P361","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DEL TIRA HILOS # S43984001 (TENSIÓN EN EL MECANISMO DEL HILO SUPERIOR)","[{id=pot-1620519810584}]","SISTEMA DEL TIRA HILOS # S43984001 (TENSIÓN EN EL MECANISMO DEL HILO SUPERIOR)","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P361}]","SISTEMA DEL TIRA HILOS # S43984001 (TENSIÓN EN EL MECANISMO DEL HILO SUPERIOR)","17P361","SECRETARÍA DE LA DEFENSA NACIONAL","2017-11-30T00:00:00.000Z","17P361","ocds-0ud2q6-17P361","34574.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V, id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34574.84","17P361"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P346, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P346-16P346","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOBINA PARA MAQUINA RECTA BOBINA DURKOPP","[{id=pot-1620519810584}]","BOBINA PARA MAQUINA RECTA BOBINA DURKOPP","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P346}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P346-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","BOBINA PARA MAQUINA RECTA BOBINA DURKOPP","16P346","SECRETARÍA DE LA DEFENSA NACIONAL","2016-09-30T00:00:00.000Z","16P346","ocds-0ud2q6-16P346","6451.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6451.04","16P346"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P276]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P276-13P276","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTOR TRIFASICO INDUSTRIAL","[{id=pot-1620519810584}]","MOTOR TRIFASICO INDUSTRIAL","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P276}]","MOTOR TRIFASICO INDUSTRIAL","13P276","SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-15T00:00:00.000Z","13P276","ocds-0ud2q6-13P276","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","13P276"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P277]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P277-13P277","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE TARJETA ELÉCTRONICA DE MAQUINA DE COSER VIVOS SERVICIO DE MANTENIMIENTO EN GENERAL DE MAQUINA DE COSER VIVOS CONSISTENTE EN CAMBIO DE CABLES Y MANGUERAS DL SISTEMA ELÉCTRICO Y NEUMATICO","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN DE TARJETA ELÉCTRONICA DE MAQUINA DE COSER VIVOS SERVICIO DE MANTENIMIENTO EN GENERAL DE MAQUINA DE COSER VIVOS CONSISTENTE EN CAMBIO DE CABLES Y MANGUERAS DL SISTEMA ELÉCTRICO Y NEUMATICO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P277}]","SERVICIO DE REPARACIÓN DE TARJETA ELÉCTRONICA DE MAQUINA DE COSER VIVOS SERVICIO DE MANTENIMIENTO EN GENERAL DE MAQUINA DE COSER VIVOS CONSISTENTE EN CAMBIO DE CABLES Y MANGUERAS DL SISTEMA ELÉCTRICO Y NEUMATICO","13P277","SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-15T00:00:00.000Z","13P277","ocds-0ud2q6-13P277","95100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95100","13P277"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P661]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P661-13P661","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STITCH ADJUSTING BARREL INTERRUPTOR AUTOMATICO","[{id=pot-1620519810584}]","STITCH ADJUSTING BARREL INTERRUPTOR AUTOMATICO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P661}]","STITCH ADJUSTING BARREL INTERRUPTOR AUTOMATICO","13P661","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-31T00:00:00.000Z","13P661","ocds-0ud2q6-13P661","24095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24095","13P661"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P692]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P692-13P692","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO PARA AGUJA GOMA PLACA DE AGUJA TORNILLO PARA SUJETAR GUIA HILO DE LA BARRA","[{id=pot-1620519810584}]","TORNILLO PARA AGUJA GOMA PLACA DE AGUJA TORNILLO PARA SUJETAR GUIA HILO DE LA BARRA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P692}]","TORNILLO PARA AGUJA GOMA PLACA DE AGUJA TORNILLO PARA SUJETAR GUIA HILO DE LA BARRA","13P692","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-20T00:00:00.000Z","13P692","ocds-0ud2q6-13P692","3581.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3581.07","13P692"
