"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., details={type=company}, id=bufete-de-control-de-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-001-02-APITAM-GIN-02/2002","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[bufete-de-control-de-calidad-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Estudio de mecánica de suelos, previo a la construcción de la ampliación de la bodega No. 1 del Recinto Fiscal Portuario de Tampico.","[{id=compranet3-1620530467436}]","9181002","Estudio de mecánica de suelos, previo a la construcción de la ampliación de la bodega No. 1 del Recinto Fiscal Portuario de Tampico.","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-02/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-02/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2002&TipInv=D}]","Estudio de mecánica de suelos, previo a la construcción de la ampliación de la bodega No. 1 del Recinto Fiscal Portuario de Tampico.","APITAM-GIN-02/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-001-02","ocds-0ud2q6-09181002-001-02","47000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., id=bufete-de-control-de-calidad-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47000","APITAM-GIN-02/2002"
"2021-05-09T03:21:07.000Z","2003-01-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-01-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MAPER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MAPER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-001-03-APITAM-GIN-03/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Reparación de via 1 sur y 1 norte en los muelles del recinto fiscal portuario de Tampico, Tam.","[{id=compranet3-1620530467436}]","9181002","Reparación de via 1 sur y 1 norte en los muelles del recinto fiscal portuario de Tampico, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-03/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-03/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2003&TipInv=D}]","Renivelación del piso de cobertizo No. 4 del Recinto Fiscal Portuario de Tampico, Tam.","APITAM-GIN-03/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-001-03","ocds-0ud2q6-09181002-001-03","89965.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPER CONSTRUCCIONES, S.A. DE C.V., id=maper-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89965.28","APITAM-GIN-03/2003"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[TOMAS OCAMPO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-10/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOMAS OCAMPO CAMACHO, details={type=person}, id=tomas-ocampo-camacho}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-001-03-APITAM-GIN-10/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[tomas-ocampo-camacho]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Renivelación del piso de cobertizo No. 4 del Recinto Fiscal Portuario de Tampico, Tam.","[{id=compranet3-1620530467436}]","9181002","Renivelación del piso de cobertizo No. 4 del Recinto Fiscal Portuario de Tampico, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-10/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-10/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-10/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Renivelación del piso de cobertizo No. 4 del Recinto Fiscal Portuario de Tampico, Tam.","APITAM-GIN-10/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-001-03","ocds-0ud2q6-09181002-001-03","724724.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMAS OCAMPO CAMACHO, id=tomas-ocampo-camacho}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","724724.44","APITAM-GIN-10/2003"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARQ. SERGIO E. ZAMORA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQ. SERGIO E. ZAMORA CASTRO, details={type=person}, id=arq-sergio-e-zamora-castro}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-001-04-APITAM-GIN-03/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[arq-sergio-e-zamora-castro]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Suministro y elaboración de perspectivas relativas al proyecto de desarrollo en la zona comprendida entre la escollera sur y el canal del chijol en la margen derecha del río pánuco","[{id=compranet3-1620530467436}]","9181002","Suministro y elaboración de perspectivas relativas al proyecto de desarrollo en la zona comprendida entre la escollera sur y el canal del chijol en la margen derecha del río pánuco","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-03/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-03/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2004&TipInv=D}]","Construcción de puente vehicular sobre canal de la cortadura y accesos dentro de la pavimentación de la avenida Monterrey.","APITAM-GIN-03/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-001-04","ocds-0ud2q6-09181002-001-04","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. SERGIO E. ZAMORA CASTRO, id=arq-sergio-e-zamora-castro}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","APITAM-GIN-03/2004"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-06/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-001-04-APITAM-GIN-06/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[construccion-y-servicios-integrales-sigma-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción de puente vehicular sobre canal de la cortadura y accesos dentro de la pavimentación de la avenida Monterrey.","[{id=compranet3-1620530467436}]","9181002","Construcción de puente vehicular sobre canal de la cortadura y accesos dentro de la pavimentación de la avenida Monterrey.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-06/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-06/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-06/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción de puente vehicular sobre canal de la cortadura y accesos dentro de la pavimentación de la avenida Monterrey.","APITAM-GIN-06/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-001-04","ocds-0ud2q6-09181002-001-04","4580562.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4580562.15","APITAM-GIN-06/2004"
"2021-05-09T03:21:07.000Z","2005-05-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-05-16T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[AGUILA SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=AGUILA SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=aguila-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-001-05-APITAM-GIN-11/2005","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[aguila-seguridad-privada-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Acondicionamiento de instalaciones del recinto fiscal portuario de acuerdo a requerimiento del codigo PBIP","[{id=compranet3-1620530467436}]","9181002","Acondicionamiento de instalaciones del recinto fiscal portuario de acuerdo a requerimiento del codigo PBIP","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-11/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-11/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2005&TipInv=R}]","Reforzamiento de empotramiento de escollera sur del puerto de Tampico","APITAM-GIN-11/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-001-05","ocds-0ud2q6-09181002-001-05","1242292.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILA SEGURIDAD PRIVADA, S.A. DE C.V., id=aguila-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242292.89","APITAM-GIN-11/2005"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[JELL CONSTRUCCION INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-09/2005&p_CveDep=09181&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JELL CONSTRUCCION INDUSTRIAL S.A. DE C.V., details={type=company}, id=jell-construccion-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-001-05-APITAM-GIN-09/2005","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[jell-construccion-industrial-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Reforzamiento de empotramiento de escollera sur del puerto de Tampico","[{id=compranet3-1620530467436}]","9181002","Reforzamiento de empotramiento de escollera sur del puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-09/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-09/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-09/2005&p_CveDep=09181&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Reforzamiento de empotramiento de escollera sur del puerto de Tampico","APITAM-GIN-09/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-001-05","ocds-0ud2q6-09181002-001-05","2202010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JELL CONSTRUCCION INDUSTRIAL S.A. DE C.V., id=jell-construccion-industrial-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2202010","APITAM-GIN-09/2005"
"2021-05-09T03:21:07.000Z","2006-03-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2006-03-13T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INSTITUTO PARA EL MEJORAMIENTO DE LA CALIDAD DE LA INVERSION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INSTITUTO PARA EL MEJORAMIENTO DE LA CALIDAD DE LA INVERSION, S.C., details={type=company}, id=instituto-para-el-mejoramiento-de-la-calidad-de-la-inversion-sc}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-001-06-APITAM-GIN-03/2006","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[instituto-para-el-mejoramiento-de-la-calidad-de-la-inversion-sc]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Estudio costo eficiencia para la fiscalizaciýn de los patios adyacentes a zona de los tramos 10 y 11","[{id=compranet3-1620530467436}]","9181002","Estudio costo eficiencia para la fiscalizaciýn de los patios adyacentes a zona de los tramos 10 y 11","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-03/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2006&TipInv=D}]","Reforzamiento del muelle Ný 10 del Recinto Fiscal Portuario de Tampico","APITAM-GIN-03/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-001-06","ocds-0ud2q6-09181002-001-06","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO PARA EL MEJORAMIENTO DE LA CALIDAD DE LA INVERSION, S.C., id=instituto-para-el-mejoramiento-de-la-calidad-de-la-inversion-sc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","APITAM-GIN-03/2006"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-05/2006&p_CveDep=09181&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-001-06-APITAM-GIN-05/2006","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[construccion-y-servicios-integrales-sigma-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Reforzamiento del muelle Ný 10 del Recinto Fiscal Portuario de Tampico","[{id=compranet3-1620530467436}]","9181002","Reforzamiento del muelle Ný 10 del Recinto Fiscal Portuario de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-05/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-05/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-05/2006&p_CveDep=09181&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Reforzamiento del muelle Ný 10 del Recinto Fiscal Portuario de Tampico","APITAM-GIN-05/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-001-06","ocds-0ud2q6-09181002-001-06","5400550.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5400550.41","APITAM-GIN-05/2006"
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ALCA CONSTRUCCION Y COMERCIALIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ALCA CONSTRUCCION Y COMERCIALIZACION, S.A. DE C.V., details={type=company}, id=alca-construccion-y-comercializacion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-001-07-APITAM-GIN-10/2007","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[alca-construccion-y-comercializacion-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de ýreas techadas en accesos Ný 1 y 9","[{id=compranet3-1620530467436}]","9181002","Construcciýn de ýreas techadas en accesos Ný 1 y 9","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-10/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-10/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2007&TipInv=R}]","Reforzamiento de muelles 10 y 11 dentro del Recinto Portuario de Tampico","APITAM-GIN-10/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-001-07","ocds-0ud2q6-09181002-001-07","994241.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCA CONSTRUCCION Y COMERCIALIZACION, S.A. DE C.V., id=alca-construccion-y-comercializacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","994241.39","APITAM-GIN-10/2007"
