"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-04-24T22:50:00.000Z","2017-05-17T00:00:00.000Z","2017-05-12T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[INFRALUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120177]","[{address={countryName=México}, roles=supplier, name=INFRALUX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infralux-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-E2-2017-1441196","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[infralux-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2017-05-09T10:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Programa Integral Bacalar Pueblo Mágico (Equipamiento y Accesibilidad en Ichkabal)","[{id=compranet-1620524637144}]","923010975","false","Expirado","Programa Integral Bacalar Pueblo Mágico (Equipamiento y Accesibilidad en Ichkabal)","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1441196","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120177}]","Quintana Roo","Programa Integral Bacalar Pueblo Mágico (Equipamiento y Accesibilidad en Ichkaba","1441196","true","Electrónica","Secretaría de Turismo","21S248","2017-10-31T00:00:00.000Z","1332862","ocds-0ud2q6-LO-923010975-E2-2017","false","[{amount={amount=3000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","02. Licitación Pública LOPSRM","7757403280","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INFRALUX SA DE CV, id=infralux-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7757403280","1441196"
"2019-11-08T17:40:02.000Z","2012-10-16T02:00:00.000Z","2013-11-12T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[IA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170981]","[{address={countryName=México}, roles=supplier, name=IA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ia-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-N11-2012-828144","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[ia-construcciones-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2012-10-30T10:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Rehabilitación del Centro de Convenciones de Cozumel","[{id=compranet-1620524637144}]","923010975","false","Expirado","Rehabilitación del Centro de Convenciones de Cozumel","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","828144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170981}]","Quintana Roo","Rehabilitación del Centro de Convenciones de Cozumel","828144","true","Electrónica","Secretaría de Turismo",,"2012-12-31T00:00:00.000Z","267151","ocds-0ud2q6-LO-923010975-N11-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.553436115E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IA CONSTRUCCIONES SA DE CV, id=ia-construcciones-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.553436115E7","828144","true"
"2019-01-24T01:18:06.000Z","2013-11-20T10:12:00.000Z",,,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[IDECAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332868]","[{address={countryName=México}, roles=supplier, name=IDECAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=idecan-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-N2-2013-462165","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[idecan-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2013-12-05T11:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Programa Emblemático Mundo Maya I etapa","[{id=compranet-1620524637144}]","923010975","false","Expirado","Programa Emblemático Mundo Maya I etapa","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","462165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332868}]","Quintana Roo","Programa Emblemático Mundo Maya I Etapa","462165","true","Electrónica","Secretaría de Turismo",,"2013-12-31T00:00:00.000Z","460413","ocds-0ud2q6-LA-923010975-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.887639169E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IDECAN SA DE CV, id=idecan-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.887639169E7","462165",
"2019-09-11T10:42:05.000Z","2018-04-26T12:32:00.000Z","2018-05-17T00:00:00.000Z","2018-05-11T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445032]","[{address={countryName=México}, roles=supplier, name=AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV, additionalIdentifiers={legalName=AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV, scheme=RFC, verified=1, id=AMC950330JM3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-y-maquinaria-del-caribe-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-E1-2018-1830837","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[agregados-y-maquinaria-del-caribe-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2018-05-09T08:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Parque Cancún Etapa 2","[{id=compranet-1599767228359}]","923010975","false","Expirado","Parque Cancún Etapa 2","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1830837","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1830837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445032}]","Quintana Roo","Parque Cancún Etapa 2","1830837",,"Electrónica","Secretaría de Turismo","21S248","2018-12-03T00:00:00.000Z","1666619","ocds-0ud2q6-LO-923010975-E1-2018","false","[{}]","02. Licitación Pública LOPSRM","1.719497468E7","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV, id=agregados-y-maquinaria-del-caribe-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.719497468E7","1830837",,"continuidad de la ciclovía, accesos viales, áreas recreativas y estacionamiento","continuidad de la ciclovía, accesos viales, áreas recreativas y estacionamiento",""
"2019-01-24T01:16:35.000Z","2017-04-24T21:44:00.000Z","2017-05-17T00:00:00.000Z","2017-05-12T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118368]","[{address={countryName=México}, roles=supplier, name=AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-y-maquinaria-del-caribe-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-E1-2017-1441125","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[agregados-y-maquinaria-del-caribe-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2017-05-09T08:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Parque Cancún 1ª Etapa (Camino de Acceso y Ciclopista)","[{id=compranet-1620524637144}]","923010975","false","Expirado","Parque Cancún 1ª Etapa (Camino de Acceso y Ciclopista)","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1441125","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118368}]","Quintana Roo","Parque Cancún 1ª Etapa (Camino de Acceso y Ciclopista)","1441125","true","Electrónica","Secretaría de Turismo","21S248","2017-10-31T00:00:00.000Z","1332139","ocds-0ud2q6-LO-923010975-E1-2017","false","[{amount={amount=10000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","02. Licitación Pública LOPSRM","17192410","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV, id=agregados-y-maquinaria-del-caribe-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","17192410","1441125",,,,
"2019-11-08T17:40:02.000Z",,"2012-11-17T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[IDECAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814297]","[{address={countryName=México}, roles=supplier, name=IDECAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=idecan-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","SO-923010975-N13-2012-266381","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[idecan-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo",,"raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Mejoramiento Integral del Boulevard Bahía de Chetumal (primera etapa) AD","[{id=compranet-1620524637144}]","923010975","false","Expirado","Mejoramiento Integral del Boulevard Bahía de Chetumal (primera etapa) AD","direct","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","266381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814297}]","Quintana Roo","Mejoramiento Integral del Boulevard Bahía de Chetumal (primera etapa) AD","266381","true","Presencial","Secretaría de Turismo",,"2012-12-31T00:00:00.000Z","317505","ocds-0ud2q6-SO-923010975-N13-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.600801802E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IDECAN SA DE CV, id=idecan-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.600801802E7","266381",,,,
"2019-01-24T01:17:24.000Z","2015-06-08T13:51:00.000Z","2015-06-29T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[KINCE ARQUITEKTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589164]","[{address={countryName=México}, roles=supplier, name=KINCE ARQUITEKTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kince-arquitektura-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-N6-2015-807826","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[kince-arquitektura-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2015-06-24T14:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","PLAN MAESTRO PARQUE CANCÚN","[{id=compranet-1620524637144}]","923010975","false","Expirado","PLAN MAESTRO PARQUE CANCÚN","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","807826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589164}]","Quintana Roo","PLAN MAESTRO PARQUE CANCÚN","807826","true","Electrónica","Secretaría de Turismo","21S248","2016-03-11T00:00:00.000Z","824519","ocds-0ud2q6-LO-923010975-N6-2015","false","[{amount={amount=17442000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.475178899E7","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=KINCE ARQUITEKTURA SA DE CV, id=kince-arquitektura-sa-de-cv}]","secretaria-de-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.475178899E7","807826",,,,
"2019-01-24T01:17:24.000Z","2015-06-08T10:39:00.000Z","2015-08-19T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[CONSTRUCTORA HOLBOX ARRECIFES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587665]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA HOLBOX ARRECIFES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-holbox-arrecifes-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-N1-2015-835907","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[constructora-holbox-arrecifes-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2015-08-17T11:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","IMAGEN URBANA DE HOLBOX ZONA CENTRO I ETAPA","[{id=compranet-1620524637144}]","923010975","false","Expirado","IMAGEN URBANA DE HOLBOX ZONA CENTRO I ETAPA","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","835907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587665}]","Quintana Roo","IMAGEN URBANA DE HOLBOX ZONA CENTRO I ETAPA","835907","true","Electrónica","Secretaría de Turismo","21S248","2015-12-31T00:00:00.000Z","824115","ocds-0ud2q6-LA-923010975-N1-2015","false","[{amount={amount=10000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.351447976E7","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCTORA HOLBOX ARRECIFES SA DE CV, id=constructora-holbox-arrecifes-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.351447976E7","835907",,,,
"2019-01-24T01:17:24.000Z","2015-06-08T15:07:00.000Z","2015-06-29T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[IDECAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589280]","[{address={countryName=México}, roles=supplier, name=IDECAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=idecan-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-N4-2015-779050","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[idecan-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2015-06-24T12:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","IMAGEN URBANA DEL BOULEVARD BAHÍA III ETAPA","[{id=compranet-1620524637144}]","923010975","false","Expirado","IMAGEN URBANA DEL BOULEVARD BAHÍA III ETAPA","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","779050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589280}]","Quintana Roo","IMAGEN URBANA DEL BOULEVARD BAHÍA III ETAPA","779050","true","Electrónica","Secretaría de Turismo","21S248","2015-12-31T00:00:00.000Z","824478","ocds-0ud2q6-LA-923010975-N4-2015","false","[{amount={amount=7992000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.287669077E7","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IDECAN SA DE CV, id=idecan-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.287669077E7","779050",,,,
"2019-11-08T17:40:02.000Z","2012-07-06T12:44:00.000Z",,,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[GREY DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132772]","[{address={countryName=México}, roles=supplier, name=GREY DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grey-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","EO-923010975-N1-2012-158031","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[grey-diseno-y-construccion-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2012-07-17T09:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","CONSTRUCCION DEL SANTUARIO DE LA ESPERANZA","[{id=compranet-1620524637144}]","923010975","false","Expirado","CONSTRUCCION DEL SANTUARIO DE LA ESPERANZA","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","158031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132772}]","Quintana Roo","Santuario de la Esperanza","158031","true","Presencial","Secretaría de Turismo",,"2012-12-15T00:00:00.000Z","213078","ocds-0ud2q6-EO-923010975-N1-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.099190292E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GREY DISEÑO Y CONSTRUCCION SA DE CV, id=grey-diseno-y-construccion-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.099190292E7","158031",,,,
