"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-026-2004&vv_provsino=0]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-003-04-SG-026-2004","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA DE FUERZA ININTERRUMPIBLE U.P.S. ESTATICO","[{id=compranet3-1620530467436}]","10095001","SISTEMA DE FUERZA ININTERRUMPIBLE U.P.S. ESTATICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-026-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-026-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-026-2004&vv_provsino=0}]","SISTEMA DE FUERZA ININTERRUMPIBLE U.P.S. ESTATICO","SG-026-2004","CENTRO NACIONAL DE METROLOGÍA","10095001-003-04","ocds-0ud2q6-10095001-003-04","16066323009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16066323009","SG-026-2004"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CENAM-SG-023/2009&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10095001-024-09-CENAM-SG-023/2009","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[met-life-mexico-sa]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SEGURO DE VIDA Y SEGURO DE SEPARACION INDIVIDUALIZADA","[{id=compranet3-1620530467436}]","10095001","SEGURO DE VIDA Y SEGURO DE SEPARACION INDIVIDUALIZADA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM-SG-023/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM-SG-023/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CENAM-SG-023/2009&vv_provsino=0}]","SEGURO DE VIDA Y SEGURO DE SEPARACION INDIVIDUALIZADA","CENAM-SG-023/2009","CENTRO NACIONAL DE METROLOGÍA","10095001-024-09","ocds-0ud2q6-10095001-024-09","1.98634896E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.98634896E7","CENAM-SG-023/2009"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG-011-07&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10095001-008-07-SG-011-07","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[met-life-mexico-sa]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","POLIZA DE SEGURO DE VIDA","[{id=compranet3-1620530467436}]","10095001","POLIZA DE SEGURO DE VIDA","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-011-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG-011-07&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL CENAM","SG-011-07","CENTRO NACIONAL DE METROLOGÍA","10095001-008-07","ocds-0ud2q6-10095001-008-07","1.932942782E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.932942782E7","SG-011-07"
"2021-05-09T03:21:07.000Z","2008-11-27T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CENAM-SG-023/2009&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10095001-004-09-CENAM-SG-023/2009","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[met-life-mexico-sa]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SEGURO DE VIDA Y SEGURO DE SEPARACION INDIVIDUALIZADA","[{id=compranet3-1620530467436}]","10095001","SEGURO DE VIDA Y SEGURO DE SEPARACION INDIVIDUALIZADA","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM-SG-023/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM-SG-023/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CENAM-SG-023/2009&vv_provsino=0}]","Servicio de tarjeta electronica para el suministro de gasolina y diesel para el CENAM.","CENAM-SG-023/2009","CENTRO NACIONAL DE METROLOGÍA","10095001-004-09","ocds-0ud2q6-10095001-004-09","1.727259965E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.727259965E7","CENAM-SG-023/2009"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-001/2011&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10095001-006-12-SG-001/2011","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[met-life-mexico-sa]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=compranet3-1620530467436}]","10095001","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-001/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-001/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-001/2011&vv_provsino=0}]","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO","SG-001/2011","CENTRO NACIONAL DE METROLOGÍA","10095001-006-12","ocds-0ud2q6-10095001-006-12","1.113972332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.113972332E7","SG-001/2011"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENAM SG-050/2010&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10095001-041-10-CENAM SG-050/2010","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[met-life-mexico-sa]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SEGURO DE VIDA Y DE SEPARACION INDIVIDUALIZADA","[{id=compranet3-1620530467436}]","10095001","SEGURO DE VIDA Y DE SEPARACION INDIVIDUALIZADA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM SG-050/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM SG-050/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENAM SG-050/2010&vv_provsino=0}]","SEGURO DE VIDA Y DE SEPARACION INDIVIDUALIZADA","CENAM SG-050/2010","CENTRO NACIONAL DE METROLOGÍA","10095001-041-10","ocds-0ud2q6-10095001-041-10","8758214.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8758214.57","CENAM SG-050/2010"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANALYTICAL CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=17348&vv_provsino=0]","[{roles=supplier, name=ANALYTICAL CONTROL, S.A. DE C.V., details={type=company}, id=analytical-control-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-158-12-17348","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[analytical-control-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ESPECTROMETRO DE MASAS, MARCA THERMO FISHER. MODELO ELEMENT 2","[{id=compranet3-1620530467436}]","10095001","ESPECTROMETRO DE MASAS, MARCA THERMO FISHER. MODELO ELEMENT 2","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","17348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=17348&vv_provsino=0}]","ESPECTROMETRO DE MASAS, MARCA THERMO FISHER. MODELO ELEMENT 2","17348","CENTRO NACIONAL DE METROLOGÍA","10095001-158-12","ocds-0ud2q6-10095001-158-12","6894000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALYTICAL CONTROL, S.A. DE C.V., id=analytical-control-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6894000","17348"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=13499&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-067-07-13499","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CROMATOGRAFO DE LIQUIDOS","[{id=compranet3-1620530467436}]","10095001","CROMATOGRAFO DE LIQUIDOS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","13499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13499-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=13499&vv_provsino=0}]","CROMATOGRAFO DE LIQUIDOS","13499","CENTRO NACIONAL DE METROLOGÍA","10095001-067-07","ocds-0ud2q6-10095001-067-07","5305000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5305000","13499"
"2021-05-09T03:21:07.000Z","2012-04-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2012-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS EL POTOSÍ, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-SG-064/2011&p_CveDep=10095&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS EL POTOSÍ, S.A., details={type=company}, id=seguros-el-potosi-sa}]","Nacional","MXN","Departamento de Adquisiciones","10095001-006-10-CENAM-SG-064/2011","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[seguros-el-potosi-sa]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES PARA EL CENAM","[{id=compranet3-1620530467436}]","10095001","SERVICIO DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES PARA EL CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM-SG-064/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM-SG-064/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-SG-064/2011&p_CveDep=10095&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","SERVICIO DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES PARA EL CENAM","CENAM-SG-064/2011","CENTRO NACIONAL DE METROLOGÍA","10095001-006-10","ocds-0ud2q6-10095001-006-10","4548474.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS EL POTOSÍ, S.A., id=seguros-el-potosi-sa}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4548474.52","CENAM-SG-064/2011"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPORACION TECNICA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14750&p_CveDep=10095&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., details={type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10095001-006-08-14750","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[corporacion-tecnica-ambiental-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Unidad manejadora de aire para el CENAM","[{id=compranet3-1620530467436}]","10095001","Unidad manejadora de aire para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","14750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14750-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14750&p_CveDep=10095&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Unidad manejadora de aire para el CENAM","14750","CENTRO NACIONAL DE METROLOGÍA","10095001-006-08","ocds-0ud2q6-10095001-006-08","2603162.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., id=corporacion-tecnica-ambiental-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2603162.64","14750"
