"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[WORLD COMPLIANCE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12236]","[{roles=supplier, name=WORLD COMPLIANCE INC, details={type=company}, id=world-compliance-inc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","12236-12236","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[world-compliance-inc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION DE LICENCIAS DE SOFTWARE PARA EL ACCESO A LA BASE DE DATOS PARA LA IDENTIFICACION DE CLIENTES (PERSONAS POLITICAMENTE EXPUESTAS DE ACUERDO A LAS DISPOSICIONES DE CARÁCTER GENERAL A LA QUE SE REFIERE EL ART. 115 DE LA LEY DE INSTITUCIONES DE CREDITO CON VIGENCIA DEL 24 DE MARZO DEL 2012 AL 23 DE SEPTIEMBRE DEL 2013.","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACION DE LICENCIAS DE SOFTWARE PARA EL ACCESO A LA BASE DE DATOS PARA LA IDENTIFICACION DE CLIENTES (PERSONAS POLITICAMENTE EXPUESTAS DE ACUERDO A LAS DISPOSICIONES DE CARÁCTER GENERAL A LA QUE SE REFIERE EL ART. 115 DE LA LEY DE INSTITUCIONES DE CREDITO CON VIGENCIA DEL 24 DE MARZO DEL 2012 AL 23 DE SEPTIEMBRE DEL 2013.","open","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12236}]","SERVICIO DE ACTUALIZACION DE LICENCIAS DE SOFTWARE PARA EL ACCESO A LA BASE DE DATOS PARA LA IDENTIFICACION DE CLIENTES (PERSONAS POLITICAMENTE EXPUESTAS DE ACUERDO A LAS DISPOSICIONES DE CARÁCTER GENERAL A LA QUE SE REFIERE EL ART. 115 DE LA LEY DE INSTITUCIONES DE CREDITO CON VIGENCIA DEL 24 DE MARZO DEL 2012 AL 23 DE SEPTIEMBRE DEL 2013.","12236","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-16T00:00:00.000Z","12236","ocds-0ud2q6-12236","21669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WORLD COMPLIANCE INC, id=world-compliance-inc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21669","12236"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[WORLD COMPLIANCE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110330]","[{roles=supplier, name=WORLD COMPLIANCE INC., details={type=company}, id=world-compliance-inc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20110330-20110330","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[world-compliance-inc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE DATOS PERSONAS POLITICAMENTE EXPUESTAS O VINCULADAS CON EL TERRORISMO Y OTRAS ACTIVIDADES ILEGALES.","[{id=pot-1620519810584}]","LICENCIA DE DATOS PERSONAS POLITICAMENTE EXPUESTAS O VINCULADAS CON EL TERRORISMO Y OTRAS ACTIVIDADES ILEGALES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20110330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110330}]","LICENCIA DE DATOS PERSONAS POLITICAMENTE EXPUESTAS O VINCULADAS CON EL TERRORISMO Y OTRAS ACTIVIDADES ILEGALES.","20110330","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-31T00:00:00.000Z","20110330","ocds-0ud2q6-20110330","74412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WORLD COMPLIANCE INC., id=world-compliance-inc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74412","20110330"
"2021-05-09T00:24:27.000Z","2012-11-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[World Compliance Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120324]","[{roles=supplier, name=World Compliance Inc., details={type=company}, id=world-compliance-in-c}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20120324-20120324","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[world-compliance-in-c]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proveeduría de información sobre personas políticamente expuestas","[{id=pot-1620519810584}]","Proveeduría de información sobre personas políticamente expuestas","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20120324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120324}]","Proveeduría de información sobre personas políticamente expuestas","20120324","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","20120324","ocds-0ud2q6-20120324","78136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=World Compliance Inc., id=world-compliance-in-c}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78136","20120324"
"2019-01-24T01:18:06.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[WORLD COMPLIANCE, INC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273643]","[{address={countryName=Estados Unidos}, roles=supplier, name=WORLD COMPLIANCE, INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=world-compliance-inc}]","USD","Subdirección de Adquisiciones","AA-006HIU001-I198-2013-354613","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[world-compliance-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA EN LÍNEA DE DEBIDA DILIGENCIA VERFICACIÓN DE PERSONAS EN LISTAS","[{id=compranet-1620524637144}]","HERRAMIENTA EN LÍNEA DE DEBIDA DILIGENCIA VERFICACIÓN DE PERSONAS EN LISTAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","354613","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273643}]","HERRAMIENTA EN LÍNEA DE DEBIDA DILIGENCIA VERFICACIÓN DE PERSONAS EN LISTAS","354613","Nacional Financiera, S.N.C.","2014-07-25T00:00:00.000Z","417224","ocds-0ud2q6-AA-006HIU001-I198-2013","10762.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=WORLD COMPLIANCE, INC, id=world-compliance-inc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","10762.5","354613","2013-07-04T10:34:00.000Z","NAFIN","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Sandra Silvia Gómez Elizarrarás","2013-07-09T13:00:00.000Z","sandra-silvia-gomez-elizarraras","Subdirección de Adquisiciones","006HIU001","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[WORLD COMPLIANCE INC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124464]","[{address={countryName=Estados Unidos}, roles=supplier, name=WORLD COMPLIANCE INC, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=world-compliance-inc}]","USD","Subdirección de Adquisiciones","AA-006HIU001-I277-2012-134453","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[world-compliance-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA EN LÍNEA DE DEBIDA DILIGENCIA VERFICACIÓN DE PERSONAS EN LISTAS","[{id=compranet-1620524637144}]","HERRAMIENTA EN LÍNEA DE DEBIDA DILIGENCIA VERFICACIÓN DE PERSONAS EN LISTAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","134453","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124464}]","HERRAMIENTA EN LÍNEA DE DEBIDA DILIGENCIA VERFICACIÓN DE PERSONAS EN LISTAS","134453","Nacional Financiera, S.N.C.","2013-06-25T00:00:00.000Z","201755","ocds-0ud2q6-AA-006HIU001-I277-2012","10250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=WORLD COMPLIANCE INC, id=world-compliance-inc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","10250","134453","2012-06-15T10:58:00.000Z","NAFIN","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Sandra Silvia Gómez Elizarrarás","2012-06-19T17:00:00.000Z","sandra-silvia-gomez-elizarraras","Subdirección de Adquisiciones","006HIU001","true","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[WORLD COMPLIANCE INC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31133]","[{address={countryName=Estados Unidos}, roles=supplier, name=WORLD COMPLIANCE INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=world-compliance-inc}]","MXN","Subdirección de Adquisiciones","AA-006HIU001-N335-2011-27096","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[world-compliance-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=compranet-1620524637144}]","SUSCRIPCIONES","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","27096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31133}]","SUSCRIPCIONES","27096","Nacional Financiera, S.N.C.","2011-06-24T00:00:00.000Z","39983","ocds-0ud2q6-AA-006HIU001-N335-2011","23700.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=WORLD COMPLIANCE INC, id=world-compliance-inc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","23700.6","27096",,"NAFIN","https://sites.google.com/site/cnetuc/directorio",,"services","Sandra Silvia Gómez Elizarrarás","2011-06-24T00:00:00.000Z","sandra-silvia-gomez-elizarraras","Subdirección de Adquisiciones","006HIU001","false","Expirado","MX-CPA","true",,"true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","NAFIN","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","OTROS","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[WORLD COMPLIANCE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42-32701-269/2013]","[{roles=supplier, name=WORLD COMPLIANCE INC., details={type=company}, id=world-compliance-inc}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD42-32701-269/2013-AD42-32701-269/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[world-compliance-inc]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE USO DE LICENCIAMIENTO PARA LA CONSULTA DE BASES DE DATOS WORLD COMPLIANCE","[{id=pot-1620519810584}]","SERVICIO DE USO DE LICENCIAMIENTO PARA LA CONSULTA DE BASES DE DATOS WORLD COMPLIANCE",,"institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD42-32701-269/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD42-32701-269/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42-32701-269/2013}]","SERVICIO DE USO DE LICENCIAMIENTO PARA LA CONSULTA DE BASES DE DATOS WORLD COMPLIANCE","AD42-32701-269/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-31T00:00:00.000Z","AD42-32701-269/2013","ocds-0ud2q6-AD42-32701-269/2013","321047","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WORLD COMPLIANCE INC., id=world-compliance-inc}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321047","AD42-32701-269/2013",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE ADQUISICIONES Y CONTRATACION DE SERVICIOS","active","complete","[WORLD COMPLIANCE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD157/2010]","[{roles=supplier, name=WORLD COMPLIANCE INC, details={type=company}, id=world-compliance-inc}]","MXN","DIRECTOR GENERAL ADJUNTO DE ADQUISICIONES Y CONTRATACION DE SERVICIOS","AD157/2010-AD157/2010","[contract]","director-general-adjunto-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[world-compliance-inc]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE USO DE LICENCIAMIENTO PARA LA CONSULTA DE BASES DE DATOS WORLD COMPLIANCE PARA LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO (CONTRATO EN DOLARES NO LE APLICA IVA POR LA CATIDAD EN DOLARES DE 13 266.00 USD)","[{id=pot-1620519810584}]","SERVICIO DE USO DE LICENCIAMIENTO PARA LA CONSULTA DE BASES DE DATOS WORLD COMPLIANCE PARA LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO (CONTRATO EN DOLARES NO LE APLICA IVA POR LA CATIDAD EN DOLARES DE 13 266.00 USD)","direct","institution","director-general-adjunto-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL ADJUNTO DE ADQUISICIONES Y CONTRATACION DE SERVICIOS","director-general-adjunto-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD157/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD157/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD157/2010}]","SERVICIO DE USO DE LICENCIAMIENTO PARA LA CONSULTA DE BASES DE DATOS WORLD COMPLIANCE PARA LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO (CONTRATO EN DOLARES NO LE APLICA IVA POR LA CATIDAD EN DOLARES DE 13 266.00 USD)","AD157/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-12-31T00:00:00.000Z","AD157/2010","ocds-0ud2q6-AD157/2010","165029.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WORLD COMPLIANCE INC, id=world-compliance-inc}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165029.04","AD157/2010",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","active","complete","[WORLD COMPLIANCE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0451-2008]","[{roles=supplier, name=WORLD COMPLIANCE INC, details={type=company}, id=world-compliance-inc}]","MXN","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","P-0451-2008-P-0451-2008","[contract]","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[world-compliance-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","P-0451-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0451-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0451-2008}]","SUSCRIPCIONES","P-0451-2008","NACIONAL FINANCIERA S.N.C","2008-06-30T00:00:00.000Z","P-0451-2008","ocds-0ud2q6-P-0451-2008","20413.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WORLD COMPLIANCE INC, id=world-compliance-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20413.8","P-0451-2008",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[WORLD COMPLIANCE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0503-2008]","[{roles=supplier, name=WORLD COMPLIANCE INC, details={type=company}, id=world-compliance-inc}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0503-2008-P-0503-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[world-compliance-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0503-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0503-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0503-2008}]","SUSCRIPCIONES","P-0503-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","P-0503-2008","ocds-0ud2q6-P-0503-2008","19701","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WORLD COMPLIANCE INC, id=world-compliance-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19701","P-0503-2008",,,,,,,,,,,,,,,,,,,,,,,
