"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MACOPISA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637024/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MACOPISA, S.A DE C.V., details={type=company}, id=macopisa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-012-02-SCT637024/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[macopisa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion dePintura Blanca y Amarilla para marcas sobre Pavimento y Pintura Esmalte Anticorrosiva","[{id=compranet3-1620530467436}]","9021","Adquisicion dePintura Blanca y Amarilla para marcas sobre Pavimento y Pintura Esmalte Anticorrosiva","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637024/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637024/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisicion dePintura Blanca y Amarilla para marcas sobre Pavimento y Pintura Esmalte Anticorrosiva","SCT637024/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-012-02","ocds-0ud2q6-00009021-012-02","33605.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACOPISA, S.A DE C.V., id=macopisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33605.22","SCT637024/02"
"2021-05-09T03:21:07.000Z","2004-08-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-19T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0012&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-012-04-4-H-CF-A-527-W-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","REVESTIMIENTO DE 30 KMS EN EL CAMINO EL VALLECILLO - LAS ARAÑAS","[{id=compranet3-1620530467436}]","9021","REVESTIMIENTO DE 30 KMS EN EL CAMINO EL VALLECILLO - LAS ARAÑAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CF-A-527-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CF-A-527-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0012&AnoInv=2004&TipInv=R}]","Trabajos de Conservación Periódica mediante la construcción de Carpeta, en los tramos: Nuevo Palomas-H. del Parral del Km. 23 al 50, del Km. 104 al 120, carretera Chihuahua - Parral (Vía Corta) y en el tramo: Limite Edos. Dgo/Chih - Parral, del Km 362 al 368, carretera Parral - Lim Edos Dgo/Chih., Long. 49 Km., en el Estado de Chihuahua","4-H-CF-A-527-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-012-04","ocds-0ud2q6-00009021-012-04","1512780.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V., id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1512780.76","4-H-CF-A-527-W-0-4"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-H-CB-A-514-W-0-4&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-012-04-4-H-CB-A-514-W-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Periódica mediante la construcción de Carpeta, en los tramos: Nuevo Palomas-H. del Parral del Km. 23 al 50, del Km. 104 al 120, carretera Chihuahua - Parral (Vía Corta) y en el tramo: Limite Edos. Dgo/Chih - Parral, del Km 362 al 368, carretera Parral - Lim Edos Dgo/Chih., Long. 49 Km., en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de Conservación Periódica mediante la construcción de Carpeta, en los tramos: Nuevo Palomas-H. del Parral del Km. 23 al 50, del Km. 104 al 120, carretera Chihuahua - Parral (Vía Corta) y en el tramo: Limite Edos. Dgo/Chih - Parral, del Km 362 al 368, carretera Parral - Lim Edos Dgo/Chih., Long. 49 Km., en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CB-A-514-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CB-A-514-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-H-CB-A-514-W-0-4&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación Periódica mediante la construcción de Carpeta, en los tramos: Nuevo Palomas-H. del Parral del Km. 23 al 50, del Km. 104 al 120, carretera Chihuahua - Parral (Vía Corta) y en el tramo: Limite Edos. Dgo/Chih - Parral, del Km 362 al 368, carretera Parral - Lim Edos Dgo/Chih., Long. 49 Km., en el Estado de Chihuahua","4-H-CB-A-514-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-012-04","ocds-0ud2q6-00009021-012-04","1.97387006E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.97387006E7","4-H-CB-A-514-W-0-4"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ALBATROS DISEÑO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0012&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ALBATROS DISEÑO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=albatros-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-012-05-5-H-CF-A-575-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[albatros-diseno-y-construccion-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de revestimiento en el camino La Tableta-Gosogachi del Km. 0+000 al Km. 21+000, en el Municipio de Uruachi, Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de revestimiento en el camino La Tableta-Gosogachi del Km. 0+000 al Km. 21+000, en el Municipio de Uruachi, Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-575-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-575-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0012&AnoInv=2005&TipInv=R}]","SERVICIO DE RESERVACION, MINISTRACION, EXPEDICION Y CONTROL DE PASAJES AEREOS","5-H-CF-A-575-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-012-05","ocds-0ud2q6-00009021-012-05","746430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBATROS DISEÑO Y CONSTRUCCION, S.A. DE C.V., id=albatros-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","746430","5-H-CF-A-575-W-0-5"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[AEREOMUNDO DE CHIHUAHUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62801605&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AEREOMUNDO DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=aereomundo-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-012-05-SCT62801605","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[aereomundo-de-chihuahua-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","SERVICIO DE RESERVACION, MINISTRACION, EXPEDICION Y CONTROL DE PASAJES AEREOS","[{id=compranet3-1620530467436}]","9021","SERVICIO DE RESERVACION, MINISTRACION, EXPEDICION Y CONTROL DE PASAJES AEREOS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62801605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62801605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62801605&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","SERVICIO DE RESERVACION, MINISTRACION, EXPEDICION Y CONTROL DE PASAJES AEREOS","SCT62801605","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-012-05","ocds-0ud2q6-00009021-012-05","651869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEREOMUNDO DE CHIHUAHUA S.A. DE C.V., id=aereomundo-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651869.56","SCT62801605"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SERVI-BONOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628009/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVI-BONOS S.A. DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-018-06-SCT628009/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servi-bonos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Vales de Combustible","[{id=compranet3-1620530467436}]","9021","Adquisicion de Vales de Combustible","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628009/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628009/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Adquisicion de Vales de Combustible","SCT628009/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-018-06","ocds-0ud2q6-00009021-018-06","4209391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-BONOS S.A. DE C.V., id=servi-bonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4209391.3","SCT628009/06"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GRUPO SIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628006/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO SIL S.A. DE C.V., details={type=company}, id=grupo-sil-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-012-06-SCT628006/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-sil-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Servicio de Limpieza a Oficinas","[{id=compranet3-1620530467436}]","9021","Servicio de Limpieza a Oficinas","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628006/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628006/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza a Oficinas","SCT628006/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-012-06","ocds-0ud2q6-00009021-012-06","363478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIL S.A. DE C.V., id=grupo-sil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363478.26","SCT628006/06"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCCIONES TOGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0012&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES TOGAR, S.A. DE C.V., details={type=company}, id=construcciones-togar-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-012-07-7-H-CB-A-509-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[construcciones-togar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de conservaciýn rutinaria de la Red Secundaria, del km. 120.0 a 184.9, del tramo Valle de Zaragoza - H. del Parral, de la carretera Chihuahua - H. del Parral Výa Corta y del km. 361.7 a 385.7 y del km 388.0 al 406.6 , del tramo Limite de Estados Dgo/Chih - H. del Parral, de la carretera Durango - H. del Parral, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de conservaciýn rutinaria de la Red Secundaria, del km. 120.0 a 184.9, del tramo Valle de Zaragoza - H. del Parral, de la carretera Chihuahua - H. del Parral Výa Corta y del km. 361.7 a 385.7 y del km 388.0 al 406.6 , del tramo Limite de Estados Dgo/Chih - H. del Parral, de la carretera Durango - H. del Parral, en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-509-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-509-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0012&AnoInv=2007&TipInv=D}]","Trabajos de conservaciýn rutinaria de la Red Secundaria, del km. 120.0 a 184.9, del tramo Valle de Zaragoza - H. del Parral, de la carretera Chihuahua - H. del Parral Výa Corta y del km. 361.7 a 385.7 y del km 388.0 al 406.6 , del tramo Limite de Estados Dgo/Chih - H. del Parral, de la carretera Durango - H. del Parral, en el Estado de Chihuahua","7-H-CB-A-509-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-012-07","ocds-0ud2q6-00009021-012-07","129871.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TOGAR, S.A. DE C.V., id=construcciones-togar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129871.5","7-H-CB-A-509-W-0-7"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-553-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-018-07-7-H-CB-A-553-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Conservaciýn Periýdica Mediante Trabajos de recuperaciýn de pavimento y carpeta asfýltica en 13 km en la carretera Delicias - Chihuahua (cpo. a) del km 182+000 al km 195+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Conservaciýn Periýdica Mediante Trabajos de recuperaciýn de pavimento y carpeta asfýltica en 13 km en la carretera Delicias - Chihuahua (cpo. a) del km 182+000 al km 195+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-553-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-553-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-553-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periýdica Mediante Trabajos de recuperaciýn de pavimento y carpeta asfýltica en 13 km en la carretera Delicias - Chihuahua (cpo. a) del km 182+000 al km 195+000, en el Estado de Chihuahua","7-H-CB-A-553-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-018-07","ocds-0ud2q6-00009021-018-07","3.390821064E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.390821064E7","7-H-CB-A-553-W-0-7"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[FUA IXCHEL MARQUEZ CABALLERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628012-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FUA IXCHEL MARQUEZ CABALLERO, details={type=person}, id=fua-ixchel-marquez-caballero}]","Nacional","MXN","Centro SCT Chihuahua","00009021-012-09-SCT628012-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[fua-ixchel-marquez-caballero]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9021","Servicio de Limpieza","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628012-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628012-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza","SCT628012-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-012-09","ocds-0ud2q6-00009021-012-09","585043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUA IXCHEL MARQUEZ CABALLERO, id=fua-ixchel-marquez-caballero}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585043.47","SCT628012-09"
