"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T09:39:04.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","2708938","CRC","Municipalidad de Buenos Aires","2019CD-000015-0004200001-432019000400014","[contract]","municipalidad-de-buenos-aires","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo para la niveladora 140 m placa SM 4574 de la Utgvm","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0004200001}]","Puntarenas","432019000400014","2020-02-25T09:39:04.000Z","2019CD-000015-0004200001","ocds-rwubve-2019CD-000015-0004200001","[BIENES/SERVICIOS]","2600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","2708938","https://www.sicop.go.cr/index.jsp","buyer","2600000","432019000400014"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T14:29:24.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","700000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000017-0016600012-432019001600031","[contract]","municipalidad-de-sarchi","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN BACK HOE UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0016600012}]","Alajuela","432019001600031",,"2019CD-000017-0016600012","ocds-rwubve-2019CD-000017-0016600012","[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432019001600031"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T11:09:24.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1460000","CRC","Municipalidad de Aserri","2019CD-000005-0019500001-432019000200012","[contract]","municipalidad-de-aserri","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DE ACEITE SM4872 Y SM 6363","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0019500001}]","San José","432019000200012","2020-03-14T11:09:24.000Z","2019CD-000005-0019500001","ocds-rwubve-2019CD-000005-0019500001","[BIENES/SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1460000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432019000200012"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T09:11:23.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","700000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000060-0016600012-432018001600108","[contract]","municipalidad-de-sarchi","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","reparacion de la vagoneta Mack CH SM 4021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0016600012}]","Alajuela","432018001600108",,"2018CD-000060-0016600012","ocds-rwubve-2018CD-000060-0016600012","[SERVICIOS]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","700000","https://www.sicop.go.cr/index.jsp","buyer","650000","432018001600108"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T08:28:30.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","950000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000079-0016600012-432018001600139","[contract]","municipalidad-de-sarchi","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","reparación de la vagoneta Mack CH SM 4021 (cabezote)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0016600012}]","Alajuela","432018001600139",,"2018CD-000079-0016600012","ocds-rwubve-2018CD-000079-0016600012","[SERVICIOS]","930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","950000","https://www.sicop.go.cr/index.jsp","buyer","930000","432018001600139"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T11:08:02.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","900000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000108-0016600012-432018001600175","[contract]","municipalidad-de-sarchi","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN MACK CH OVERHAUL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0016600012}]","Alajuela","432018001600175",,"2018CD-000108-0016600012","ocds-rwubve-2018CD-000108-0016600012","[SERVICIOS]","790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","900000","https://www.sicop.go.cr/index.jsp","buyer","790000","432018001600175"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T07:54:14.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","750000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000038-0016600012-432019001600071","[contract]","municipalidad-de-sarchi","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN SISTEMA INYECCIÓN MACK CH SM 4021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0016600012}]","Alajuela","432019001600071",,"2019CD-000038-0016600012","ocds-rwubve-2019CD-000038-0016600012","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432019001600071"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:24:42.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","9285000000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000022-0021800611-432020000900077","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación indeterminada de camión recolector placa SM 4718","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0021800611}]","Puntarenas","432020000900077","2021-03-23T12:24:42.000Z","2020CD-000022-0021800611","ocds-rwubve-2020CD-000022-0021800611","[BIENES/SERVICIOS]","9285000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","9285000000","https://www.sicop.go.cr/index.jsp","buyer","9285000","432020000900077"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:26:38.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1661300","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000044-0021800611-432020000900075","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION INDETERMINADA SM 4901 SM 5756 SM 4554","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0021800611}]","Puntarenas","432020000900075","2021-03-23T12:26:38.000Z","2020CD-000044-0021800611","ocds-rwubve-2020CD-000044-0021800611","[BIENES/SERVICIOS]","1661300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1661300","https://www.sicop.go.cr/index.jsp","buyer","1661300","432020000900075"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T11:46:18.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0012000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","200000","CRC","MUNICIPALIDAD DE EL GUARCO","2020CD-000099-0012000001-432020001100134","[contract]","municipalidad-de-el-guarco","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mantenimiento para unidades municipales (SM- 6486 y SM-3650)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","El Guarco","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432020001100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0012000001}]","Cartago","432020001100134",,"2020CD-000099-0012000001","ocds-rwubve-2020CD-000099-0012000001","[BIENES/SERVICIOS]","170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","200000","https://www.sicop.go.cr/index.jsp","buyer","170000","432020001100134"
