"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Dirección de Logística","active","complete","[JOSE GOMEZ CAMACHO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/81&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE GOMEZ CAMACHO SA, details={type=company}, id=jose-gomez-camacho-sa}]","Nacional","MXN","Dirección de Logística","12277001-018-08-BIRMEX-GA-2008/81","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-gomez-camacho-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicio de Adquisiciýn y Suministro de Combustible Diesel","[{id=compranet3-1620530467436}]","12277001","Servicio de Adquisiciýn y Suministro de Combustible Diesel","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-GA-2008/81","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-GA-2008/81-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/81&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicio de Adquisiciýn y Suministro de Combustible Diesel","BIRMEX-GA-2008/81","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-018-08","ocds-0ud2q6-12277001-018-08","5064869.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GOMEZ CAMACHO SA, id=jose-gomez-camacho-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5064869.85","BIRMEX-GA-2008/81"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[KAHESA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRMEX-OP-14/2009&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KAHESA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=kahesa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-018-09-BIRMEX-OP-14/2009","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[kahesa-construcciones-sa-de-cv]","works","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Remodelación de las Áreas de Documentación, Liberación de Lotes, Control en Proceso y Validación para Aseguramiento del Instituto Nacional de Higiene y el Instituto Nacional de Virología, así como Obras Auxiliares y Complementarias para las Áreas de Producción de Vacunas del Instituto Nacional de Virología","[{id=compranet3-1620530467436}]","12277001","Remodelación de las Áreas de Documentación, Liberación de Lotes, Control en Proceso y Validación para Aseguramiento del Instituto Nacional de Higiene y el Instituto Nacional de Virología, así como Obras Auxiliares y Complementarias para las Áreas de Producción de Vacunas del Instituto Nacional de Virología","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-OP-14/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-OP-14/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRMEX-OP-14/2009&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Remodelación de las Áreas de Documentación, Liberación de Lotes, Control en Proceso y Validación para Aseguramiento del Instituto Nacional de Higiene y el Instituto Nacional de Virología, así como Obras Auxiliares y Complementarias para las Áreas de Producción de Vacunas del Instituto Nacional de Virología","BIRMEX-OP-14/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-018-09","ocds-0ud2q6-12277001-018-09","4179596.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAHESA CONSTRUCCIONES S.A. DE C.V., id=kahesa-construcciones-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4179596.23","BIRMEX-OP-14/2009"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[VECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/643&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VECO, S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-018-10-GA-2010/643","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[veco-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","adquisiciýn consolidada de equipo para laboratorio,","[{id=compranet3-1620530467436}]","12277001","adquisiciýn consolidada de equipo para laboratorio,","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2010/643-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/643&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","adquisiciýn consolidada de equipo para laboratorio,","GA-2010/643","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-018-10","ocds-0ud2q6-12277001-018-10","131950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO, S.A. DE C.V., id=veco-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131950","GA-2010/643"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[DHF BUSINESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/650&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DHF BUSINESS, S.A. DE C.V., details={type=company}, id=dhf-business-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-018-10-GA-2010/650","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dhf-business-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","adquisiciýn consolidada de equipo para laboratorio,","[{id=compranet3-1620530467436}]","12277001","adquisiciýn consolidada de equipo para laboratorio,","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2010/650-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/650&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","adquisiciýn consolidada de equipo para laboratorio,","GA-2010/650","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-018-10","ocds-0ud2q6-12277001-018-10","5335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHF BUSINESS, S.A. DE C.V., id=dhf-business-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5335","GA-2010/650"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/651&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-018-10-GA-2010/651","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industrias-bioselec-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","adquisiciýn consolidada de equipo para laboratorio,","[{id=compranet3-1620530467436}]","12277001","adquisiciýn consolidada de equipo para laboratorio,","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2010/651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/651&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","adquisiciýn consolidada de equipo para laboratorio,","GA-2010/651","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-018-10","ocds-0ud2q6-12277001-018-10","516469","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516469","GA-2010/651"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[COMPUTACION Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/655&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUTACION Y MEDICINA S.A. DE C.V., details={type=company}, id=computacion-y-medicina-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-018-10-GA-2010/655","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[computacion-y-medicina-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","adquisiciýn consolidada de equipo para laboratorio,","[{id=compranet3-1620530467436}]","12277001","adquisiciýn consolidada de equipo para laboratorio,","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2010/655-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/655&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","adquisiciýn consolidada de equipo para laboratorio,","GA-2010/655","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-018-10","ocds-0ud2q6-12277001-018-10","461400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y MEDICINA S.A. DE C.V., id=computacion-y-medicina-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461400","GA-2010/655"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[BIO-STERIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/658&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BIO-STERIL, S.A. DE C.V., details={type=company}, id=bio-steril-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-018-10-GA-2010/658","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[bio-steril-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","adquisiciýn consolidada de equipo para laboratorio,","[{id=compranet3-1620530467436}]","12277001","adquisiciýn consolidada de equipo para laboratorio,","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2010/658-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/658&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","adquisiciýn consolidada de equipo para laboratorio,","GA-2010/658","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-018-10","ocds-0ud2q6-12277001-018-10","845068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIO-STERIL, S.A. DE C.V., id=bio-steril-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845068","GA-2010/658"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRUPO DINELAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/645&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO DINELAB SA DE CV, details={type=company}, id=grupo-dinelab-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-018-10-GA-2010/645","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-dinelab-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","adquisiciýn consolidada de equipo para laboratorio,","[{id=compranet3-1620530467436}]","12277001","adquisiciýn consolidada de equipo para laboratorio,","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2010/645-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/645&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","adquisiciýn consolidada de equipo para laboratorio,","GA-2010/645","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-018-10","ocds-0ud2q6-12277001-018-10","65492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DINELAB SA DE CV, id=grupo-dinelab-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65492","GA-2010/645"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/662&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-018-10-GA-2010/662","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","adquisiciýn consolidada de equipo para laboratorio,","[{id=compranet3-1620530467436}]","12277001","adquisiciýn consolidada de equipo para laboratorio,","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2010/662-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/662&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","adquisiciýn consolidada de equipo para laboratorio,","GA-2010/662","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-018-10","ocds-0ud2q6-12277001-018-10","308226.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308226.74","GA-2010/662"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[UNIPARTS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/666&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UNIPARTS, S.A., details={type=company}, id=uniparts-sa}]","Internacional","MXN","Dirección de Logística","12277001-018-10-GA-2010/666","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[uniparts-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","adquisiciýn consolidada de equipo para laboratorio,","[{id=compranet3-1620530467436}]","12277001","adquisiciýn consolidada de equipo para laboratorio,","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2010/666-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/666&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","adquisiciýn consolidada de equipo para laboratorio,","GA-2010/666","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-018-10","ocds-0ud2q6-12277001-018-10","278400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIPARTS, S.A., id=uniparts-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278400","GA-2010/666"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/667&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-018-10-GA-2010/667","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[lab-tech-instrumentacion-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","adquisiciýn consolidada de equipo para laboratorio,","[{id=compranet3-1620530467436}]","12277001","adquisiciýn consolidada de equipo para laboratorio,","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2010/667-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2010/667&p_CveDep=12277&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","adquisiciýn consolidada de equipo para laboratorio,","GA-2010/667","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-018-10","ocds-0ud2q6-12277001-018-10","174781.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174781.8","GA-2010/667"
