"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[TRUJILLO BETANZOS Y ASOCIADOS S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-002-2015]","[{roles=supplier, name=TRUJILLO BETANZOS Y ASOCIADOS S.C, details={type=company}, id=trujillo-betanzos-y-asociados-sc}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-002-2015-CPS-STCONAPRA-002-2015","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[trujillo-betanzos-y-asociados-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de prestacion de servicios para copias certificadas de cada uno de los 16 Segundos Convenios Modificatorios 2014 suscritos con 16 entidades federativas en el 2014 enlistados en la tabla anterior.","[{id=pot-1620519810584}]","Contrato de prestacion de servicios para copias certificadas de cada uno de los 16 Segundos Convenios Modificatorios 2014 suscritos con 16 entidades federativas en el 2014 enlistados en la tabla anterior.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-002-2015}]","Contrato de prestacion de servicios para copias certificadas de cada uno de los 16 Segundos Convenios Modificatorios 2014 suscritos con 16 entidades federativas en el 2014 enlistados en la tabla anterior.","CPS-STCONAPRA-002-2015","SECRETARÍA DE SALUD","2015-07-31T00:00:00.000Z","CPS-STCONAPRA-002-2015","ocds-0ud2q6-CPS-STCONAPRA-002-2015","194921.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRUJILLO BETANZOS Y ASOCIADOS S.C, id=trujillo-betanzos-y-asociados-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194921.76","CPS-STCONAPRA-002-2015"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[SHOW ME PRODUCCIONES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/01/2012]","[{roles=supplier, name=SHOW ME PRODUCCIONES S. DE R.L. DE C.V., details={type=company}, id=show-me-producciones-s-de-rl-de-cv}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","12STCONAPRA/01/2012-12STCONAPRA/01/2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[show-me-producciones-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","llevar a cabo el arrendamiento de equipo de grabación","[{id=pot-1620519810584}]","llevar a cabo el arrendamiento de equipo de grabación","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","12STCONAPRA/01/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12STCONAPRA/01/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/01/2012}]","llevar a cabo el arrendamiento de equipo de grabación","12STCONAPRA/01/2012","SECRETARÍA DE SALUD","2012-06-29T00:00:00.000Z","12STCONAPRA/01/2012","ocds-0ud2q6-12STCONAPRA/01/2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHOW ME PRODUCCIONES S. DE R.L. DE C.V., id=show-me-producciones-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","12STCONAPRA/01/2012"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[ALMA DELIA TRUJILLO REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/11/2012]","[{roles=supplier, name=ALMA DELIA TRUJILLO REYES, details={type=person}, id=alma-delia-trujillo-reyes}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","12STCONAPRA/11/2012-12STCONAPRA/11/2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[alma-delia-trujillo-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para llevar a cabo el seguimiento y gestión informática para la operación del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","[{id=pot-1620519810584}]","para llevar a cabo el seguimiento y gestión informática para la operación del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","12STCONAPRA/11/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12STCONAPRA/11/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/11/2012}]","para llevar a cabo el seguimiento y gestión informática para la operación del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","12STCONAPRA/11/2012","SECRETARÍA DE SALUD","2012-10-15T00:00:00.000Z","12STCONAPRA/11/2012","ocds-0ud2q6-12STCONAPRA/11/2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA DELIA TRUJILLO REYES, id=alma-delia-trujillo-reyes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","12STCONAPRA/11/2012"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[MCT TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/33/2012]","[{roles=supplier, name=MCT TECNOLOGÍA S.A. DE C.V., details={type=company}, id=mct-tecnologia-sa-de-cv}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","12STCONAPRA/33/2012-12STCONAPRA/33/2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[mct-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","llevar a cabo la edición de videos en materia de seguridad vial","[{id=pot-1620519810584}]","llevar a cabo la edición de videos en materia de seguridad vial","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","12STCONAPRA/33/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12STCONAPRA/33/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/33/2012}]","llevar a cabo la edición de videos en materia de seguridad vial","12STCONAPRA/33/2012","SECRETARÍA DE SALUD","2012-07-15T00:00:00.000Z","12STCONAPRA/33/2012","ocds-0ud2q6-12STCONAPRA/33/2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCT TECNOLOGÍA S.A. DE C.V., id=mct-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","12STCONAPRA/33/2012"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Malgorzata Maria Polanska]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-005-2011]","[{roles=supplier, name=Malgorzata Maria Polanska, details={type=person}, id=malgorzata-maria-polanska}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-005-2011-CPS-STCONAPRA-005-2011","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[malgorzata-maria-polanska]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para la realización de estudios relacionados con la mortalidad por causa externa intencional en México y en la Región de América Latina el Caribe 2000-2010","[{id=pot-1620519810584}]","Prestación de servicios para la realización de estudios relacionados con la mortalidad por causa externa intencional en México y en la Región de América Latina el Caribe 2000-2010","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-005-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-005-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-005-2011}]","Prestación de servicios para la realización de estudios relacionados con la mortalidad por causa externa intencional en México y en la Región de América Latina el Caribe 2000-2010","CPS-STCONAPRA-005-2011","SECRETARÍA DE SALUD","2011-04-30T00:00:00.000Z","CPS-STCONAPRA-005-2011","ocds-0ud2q6-CPS-STCONAPRA-005-2011","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Malgorzata Maria Polanska, id=malgorzata-maria-polanska}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-005-2011"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Alma Delia Trujillo Reyes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-008-2011]","[{roles=supplier, name=Alma Delia Trujillo Reyes, details={type=person}, id=alma-delia-trujillo-reyes}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-008-2011-CPS-STCONAPRA-008-2011","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[alma-delia-trujillo-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para la realización de estudios relacionados con la asesoría y administración informática para la operación del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes.","[{id=pot-1620519810584}]","Prestación de servicios para la realización de estudios relacionados con la asesoría y administración informática para la operación del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-008-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-008-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-008-2011}]","Prestación de servicios para la realización de estudios relacionados con la asesoría y administración informática para la operación del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes.","CPS-STCONAPRA-008-2011","SECRETARÍA DE SALUD","2011-10-31T00:00:00.000Z","CPS-STCONAPRA-008-2011","ocds-0ud2q6-CPS-STCONAPRA-008-2011","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alma Delia Trujillo Reyes, id=alma-delia-trujillo-reyes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-008-2011"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Ge Linker S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-014-2011]","[{roles=supplier, name=Ge Linker S.A. de C.V., details={type=company}, id=ge-linker-sa-de-cv}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-014-2011-CPS-STCONAPRA-014-2011","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[ge-linker-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de Servicios para la Actualización de la Página web del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","[{id=pot-1620519810584}]","Prestación de Servicios para la Actualización de la Página web del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-014-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-014-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-014-2011}]","Prestación de Servicios para la Actualización de la Página web del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","CPS-STCONAPRA-014-2011","SECRETARÍA DE SALUD","2011-10-31T00:00:00.000Z","CPS-STCONAPRA-014-2011","ocds-0ud2q6-CPS-STCONAPRA-014-2011","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ge Linker S.A. de C.V., id=ge-linker-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-014-2011"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Pitichi Rivadeneyra López Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-014-2012]","[{roles=supplier, name=Pitichi Rivadeneyra López Hernández, details={type=person}, id=pitichi-rivadeneyra-lopez-hernandez}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-014-2012-CPS-STCONAPRA-014-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[pitichi-rivadeneyra-lopez-hernandez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del diseño estratégico de un Compendio de las mejores prácticas en Seguridad Vial en Mesoamérica","[{id=pot-1620519810584}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del diseño estratégico de un Compendio de las mejores prácticas en Seguridad Vial en Mesoamérica","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-014-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-014-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-014-2012}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del diseño estratégico de un Compendio de las mejores prácticas en Seguridad Vial en Mesoamérica","CPS-STCONAPRA-014-2012","SECRETARÍA DE SALUD","2012-09-14T00:00:00.000Z","CPS-STCONAPRA-014-2012","ocds-0ud2q6-CPS-STCONAPRA-014-2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pitichi Rivadeneyra López Hernández, id=pitichi-rivadeneyra-lopez-hernandez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-014-2012"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Alberto de la Rosa Rábago]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-016-2012]","[{roles=supplier, name=Alberto de la Rosa Rábago, details={type=person}, id=alberto-de-la-rosa-rabago}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-016-2012-CPS-STCONAPRA-016-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[alberto-de-la-rosa-rabago]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de la recodificación de las defunciones por causa externa en México 2010","[{id=pot-1620519810584}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de la recodificación de las defunciones por causa externa en México 2010","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-016-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-016-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-016-2012}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de la recodificación de las defunciones por causa externa en México 2010","CPS-STCONAPRA-016-2012","SECRETARÍA DE SALUD","2012-10-31T00:00:00.000Z","CPS-STCONAPRA-016-2012","ocds-0ud2q6-CPS-STCONAPRA-016-2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alberto de la Rosa Rábago, id=alberto-de-la-rosa-rabago}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-016-2012"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Pitichi Rivadeneyra López Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-002-2011]","[{roles=supplier, name=Pitichi Rivadeneyra López Hernández, details={type=person}, id=pitichi-rivadeneyra-lopez-hernandez}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-002-2011-CPS-STCONAPRA-002-2011","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[pitichi-rivadeneyra-lopez-hernandez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para la realización de estudios relacionados con el diseño e implementación de políticas de seguridad vial en el sector privado.","[{id=pot-1620519810584}]","Prestación de servicios para la realización de estudios relacionados con el diseño e implementación de políticas de seguridad vial en el sector privado.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-002-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-002-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-002-2011}]","Prestación de servicios para la realización de estudios relacionados con el diseño e implementación de políticas de seguridad vial en el sector privado.","CPS-STCONAPRA-002-2011","SECRETARÍA DE SALUD","2011-04-30T00:00:00.000Z","CPS-STCONAPRA-002-2011","ocds-0ud2q6-CPS-STCONAPRA-002-2011","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pitichi Rivadeneyra López Hernández, id=pitichi-rivadeneyra-lopez-hernandez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-002-2011"
