"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-01-12T12:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778867]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E7-2016-1015029","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-01-14T09:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0028 AA-019GYR009-E7-2016 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0028 AA-019GYR009-E7-2016 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1015029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778867}]","AA-019GYR009-E7-2016 MEDICAMENTOS","1015029","true","Electrónica","Instituto Mexicano del Seguro Social","2016-01-30T00:00:00.000Z","980387","ocds-0ud2q6-AA-019GYR009-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","112492.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112492.5","1015029"
"2019-01-24T01:17:00.000Z","2016-10-20T09:49:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985708]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E712-2016-1307069","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-10-27T09:40:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0954 AA-019GYR009-E712-2016 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0954 AA-019GYR009-E712-2016 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1307069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985708}]","AA-019GYR009-E712-2016 MEDICAMENTOS","1307069","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-15T00:00:00.000Z","1184586","ocds-0ud2q6-AA-019GYR009-E712-2016","false","[{}]","05. Adjudicación Directa LAASSP","208800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208800","1307069"
"2019-01-24T01:16:35.000Z","2017-09-04T15:18:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255520]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E713-2017-1573350","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-09-07T11:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P1066","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P1066","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1573350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255520}]","AA-019GYR009-E713-2017 ADQUISICIÓN DE MATERIAL DE CURACIÓN","1573350","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-23T00:00:00.000Z","1474943","ocds-0ud2q6-AA-019GYR009-E713-2017","false","[{}]","05. Adjudicación Directa LAASSP","2482.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2482.5","1573350"
"2019-01-24T01:16:35.000Z","2017-10-18T12:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-26T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296464]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E853-2017-1622744","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-10-20T09:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P1193 AA-019GYR009-E853-2017 ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P1193 AA-019GYR009-E853-2017 ADQUISICION DE MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1622744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296464}]","AA-019GYR009-E853-2017 ADQUISICION DE MEDICAMENTOS","1622744","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-04T00:00:00.000Z","1516924","ocds-0ud2q6-AA-019GYR009-E853-2017","false","[{}]","05. Adjudicación Directa LAASSP","41937.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41937.5","1622744"
"2019-01-24T01:17:00.000Z","2016-11-24T10:18:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015130]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E857-2016-1290988","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-11-28T13:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P1000 AA-019GYR009-E857-2016 Medicamentos","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P1000 AA-019GYR009-E857-2016 Medicamentos","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1290988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015130}]","AA-019GYR009-E857-2016 Medicamentos","1290988","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-10T00:00:00.000Z","1216576","ocds-0ud2q6-AA-019GYR009-E857-2016","false","[{}]","05. Adjudicación Directa LAASSP","33826.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33826.65","1290988"
"2019-01-24T01:17:00.000Z","2016-10-05T13:15:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971995]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E632-2016-1247021","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-10-10T09:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0905","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0905","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1247021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971995}]","AA-019GYR009-E632-2016 MEDICAMENTOS","1247021","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-21T00:00:00.000Z","1170634","ocds-0ud2q6-AA-019GYR009-E632-2016","false","[{}]","05. Adjudicación Directa LAASSP","11185.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11185.2","1247021"
"2019-01-24T01:17:00.000Z","2016-10-05T13:15:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971995]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E632-2016-1246941","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-10-10T09:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0902","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0902","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1246941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971995}]","AA-019GYR009-E632-2016 MEDICAMENTOS","1246941","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-21T00:00:00.000Z","1170634","ocds-0ud2q6-AA-019GYR009-E632-2016","false","[{}]","05. Adjudicación Directa LAASSP","195878.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195878.4","1246941"
"2019-01-24T01:17:00.000Z","2016-10-07T12:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974251]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E641-2016-1272738","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-10-10T12:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0894","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0894","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1272738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974251}]","AA-019GYR009-E641-2016 MEDICAMENTOS","1272738","true","Electrónica","Instituto Mexicano del Seguro Social","2016-10-20T00:00:00.000Z","1173610","ocds-0ud2q6-AA-019GYR009-E641-2016","false","[{}]","05. Adjudicación Directa LAASSP","6786","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6786","1272738"
"2019-01-24T01:17:00.000Z","2016-10-07T13:06:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974388]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E642-2016-1274196","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-10-11T12:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0898","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0898","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1274196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974388}]","AA-019GYR009-E642-2016 MEDICAMENTOS","1274196","true","Electrónica","Instituto Mexicano del Seguro Social","2016-10-21T00:00:00.000Z","1173766","ocds-0ud2q6-AA-019GYR009-E642-2016","false","[{}]","05. Adjudicación Directa LAASSP","30466.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30466.8","1274196"
"2019-01-24T01:16:35.000Z","2017-08-03T10:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227618]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E645-2017-1559546","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-08-08T09:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P0881","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P0881","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1559546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227618}]","AA-019GYR009-E645-2017 ADQUISICIÓN DE MATERIAL DE CURACIÓN Y MEDICAMENTOS","1559546","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-18T00:00:00.000Z","1445569","ocds-0ud2q6-AA-019GYR009-E645-2017","false","[{}]","05. Adjudicación Directa LAASSP","42900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42900","1559546"
