"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-02-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001147-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-ensenada}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000001147-3107-316-0000001147-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-ensenada]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001147-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001147-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001147-3107-316}]","SERVICIO AGUA","0000001147-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-15T00:00:00.000Z","0000001147-3107-316","ocds-0ud2q6-0000001147-3107-316","5493.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, id=comision-estatal-de-servicios-publicos-de-ensenada}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5493.28","0000001147-3107-316"
"2021-05-09T00:24:27.000Z","2007-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001265-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-ensenada}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000001265-3107-316-0000001265-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-ensenada]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001265-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001265-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001265-3107-316}]","SERVICIO AGUA","0000001265-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-12T00:00:00.000Z","0000001265-3107-316","ocds-0ud2q6-0000001265-3107-316","4218.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, id=comision-estatal-de-servicios-publicos-de-ensenada}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4218.15","0000001265-3107-316"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001311-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-ensenada}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000001311-3107-316-0000001311-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-ensenada]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001311-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001311-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001311-3107-316}]","SERVICIO AGUA","0000001311-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-15T00:00:00.000Z","0000001311-3107-316","ocds-0ud2q6-0000001311-3107-316","6553.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, id=comision-estatal-de-servicios-publicos-de-ensenada}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6553.97","0000001311-3107-316"
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001420-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-ensenada}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000001420-3107-316-0000001420-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-ensenada]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001420-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001420-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001420-3107-316}]","SERVICIO AGUA","0000001420-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-17T00:00:00.000Z","0000001420-3107-316","ocds-0ud2q6-0000001420-3107-316","2921.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, id=comision-estatal-de-servicios-publicos-de-ensenada}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2921.85","0000001420-3107-316"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001475-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-ensenada}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000001475-3107-316-0000001475-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-ensenada]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001475-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001475-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001475-3107-316}]","SERVICIO AGUA","0000001475-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-25T00:00:00.000Z","0000001475-3107-316","ocds-0ud2q6-0000001475-3107-316","5237.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, id=comision-estatal-de-servicios-publicos-de-ensenada}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5237.81","0000001475-3107-316"
"2021-05-09T00:24:27.000Z","2006-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000971-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-ensenada}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000000971-3107-316-0000000971-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-ensenada]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000971-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000971-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000971-3107-316}]","SERVICIO AGUA","0000000971-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-09T00:00:00.000Z","0000000971-3107-316","ocds-0ud2q6-0000000971-3107-316","11542.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, id=comision-estatal-de-servicios-publicos-de-ensenada}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11542.18","0000000971-3107-316"
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002057-3107-512]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-ensenada}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000002057-3107-512-0000002057-3107-512","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-ensenada]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002057-3107-512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002057-3107-512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002057-3107-512}]","SERVICIO AGUA","0000002057-3107-512","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-24T00:00:00.000Z","0000002057-3107-512","ocds-0ud2q6-0000002057-3107-512","5859.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, id=comision-estatal-de-servicios-publicos-de-ensenada}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5859.22","0000002057-3107-512"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001688-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-ensenada}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000001688-3107-316-0000001688-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-ensenada]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001688-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001688-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001688-3107-316}]","SERVICIO AGUA","0000001688-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-30T00:00:00.000Z","0000001688-3107-316","ocds-0ud2q6-0000001688-3107-316","1738.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, id=comision-estatal-de-servicios-publicos-de-ensenada}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1738.84","0000001688-3107-316"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002522-3107-612]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-ensenada}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000002522-3107-612-0000002522-3107-612","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-ensenada]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002522-3107-612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002522-3107-612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002522-3107-612}]","SERVICIO AGUA","0000002522-3107-612","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-17T00:00:00.000Z","0000002522-3107-612","ocds-0ud2q6-0000002522-3107-612","5072.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, id=comision-estatal-de-servicios-publicos-de-ensenada}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5072.94","0000002522-3107-612"
"2021-05-09T00:24:27.000Z","2007-10-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002538-3107-812]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-ensenada}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000002538-3107-812-0000002538-3107-812","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-ensenada]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002538-3107-812","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002538-3107-812-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002538-3107-812}]","SERVICIO AGUA","0000002538-3107-812","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-22T00:00:00.000Z","0000002538-3107-812","ocds-0ud2q6-0000002538-3107-812","12540.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA, id=comision-estatal-de-servicios-publicos-de-ensenada}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12540.12","0000002538-3107-812"
