"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-04-10T19:01:00.000Z","2017-05-19T00:00:00.000Z","2017-05-08T00:00:00.000Z","Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISIÓN NORTE, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115172]","[{address={countryName=México}, roles=supplier, name=TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISIÓN NORTE, S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tum-transportistas-unidos-mexicanos-division-norte-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-E20-2017-1442790","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[tum-transportistas-unidos-mexicanos-division-norte-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2017-04-27T09:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","“SERVICIO DE RECEPCIÓN, TRANSPORTACIÓN Y ENTREGA DE CORRESPONDENCIA, ENVÍOS Y BIENES MUEBLES A TRAVÉS DE RUTAS POSTALES TRONCALES Y PRIMARIAS”","[{id=compranet-1620524637144}]","009J9E001","true","Activo","“SERVICIO DE RECEPCIÓN, TRANSPORTACIÓN Y ENTREGA DE CORRESPONDENCIA, ENVÍOS Y BIENES MUEBLES A TRAVÉS DE RUTAS POSTALES TRONCALES Y PRIMARIAS”","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1442790","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115172}]","“SERVICIO DE RECEPCIÓN, TRANSPORTACIÓN Y ENTREGA DE CORRESPONDENCIA, ENVÍOS Y BI","1442790","true","Mixta","Servicio Postal Mexicano","2020-06-30T00:00:00.000Z","1329299","ocds-0ud2q6-LA-009J9E001-E20-2017","false","[{}]","01. Licitación Pública LAASSP","6.284625493E8","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TUM TRANSPORTISTAS UNIDOS MEXICANOS DIVISIÓN NORTE, S.A DE C.V, id=tum-transportistas-unidos-mexicanos-division-norte-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.284625493E8","1442790"
"2019-01-24T01:18:06.000Z","2013-10-31T11:48:00.000Z",,,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322880]","[{address={countryName=México}, roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-N163-2013-434679","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[muebles-y-mudanzas-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-11-15T10:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE RUTAS TRONCALES Y PRIMARIAS","[{id=compranet-1620524637144}]","009J9E001","true","Expirado","SERVICIO DE RUTAS TRONCALES Y PRIMARIAS","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","434679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322880}]","SERVICIO DE RUTAS TRONCALES Y PRIMARIAS","434679","true","Mixta","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","489963","ocds-0ud2q6-LA-009J9E001-N163-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.412910929E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.412910929E8","434679"
"2019-09-11T10:42:05.000Z","2018-07-02T16:28:00.000Z",,"2018-07-13T00:00:00.000Z","Servicio Postal Mexicano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496892]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, additionalIdentifiers={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RFC, verified=1, id=OPA010719SF0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","IA-009J9E001-E51-2018-1891604","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2018-07-11T13:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS 2018","[{id=compranet-1599767228359}]","009J9E001","false","Expirado","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS 2018","limited","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1891604","MX-CPA","MXN","[{datePublished=2018-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1891604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496892}]","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS 2018","1891604",,"Electrónica","Servicio Postal Mexicano","2018-12-31T00:00:00.000Z","1728817","ocds-0ud2q6-IA-009J9E001-E51-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2.513915339E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.513915339E8","1891604","true","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS 2018","Art. 42 párrafo primero","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-04-30T17:22:00.000Z",,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550254]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-009J9E001-N51-2015-772172","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-05-11T11:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES VIA MONEDEROS ELECTRÓNICOS 2015","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","VALES VIA MONEDEROS ELECTRÓNICOS 2015","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","772172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550254}]","VALES VIA MONEDEROS ELECTRÓNICOS 2015","772172","true","Electrónica","Servicio Postal Mexicano","2017-02-17T00:00:00.000Z","809165","ocds-0ud2q6-SA-009J9E001-N51-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.487317442E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.487317442E8","772172",,,,,"20.Vales de despensa 2014"
"2019-11-08T17:40:02.000Z",,,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214079]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-009J9E001-N11-2013-282494","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA DE MEDIDAD DE FIN DE AÑO, COMPLEMENTO Y DÍA DE REYES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SUMINISTRO DE VALES DE DESPENSA DE MEDIDAD DE FIN DE AÑO, COMPLEMENTO Y DÍA DE REYES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","282494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214079}]","SUMINISTRO DE VALES DE DESPENSA DE MEDIDA DE FIN DE AÑO","282494","true","Presencial","Servicio Postal Mexicano","2017-02-17T00:00:00.000Z","332509","ocds-0ud2q6-SA-009J9E001-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.312005708E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.312005708E8","282494",,,,,"12.Vales de despensa 2012"
"2019-01-24T01:17:46.000Z","2014-06-26T15:35:00.000Z",,,"Servicio Postal Mexicano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416088]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","IA-009J9E001-N126-2014-571540","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[toka-internacional-sapi-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-07-04T09:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO Y DISPERSIÓN DE VALES VÍA MONEDERO ELECTRÓNICO PARA EL BONO DE ALIMENTOS, ÚTILES ESCOLARES, MEDIDA DE FIN DE AÑO Y DÍA DE REYES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SUMINISTRO Y DISPERSIÓN DE VALES VÍA MONEDERO ELECTRÓNICO PARA EL BONO DE ALIMENTOS, ÚTILES ESCOLARES, MEDIDA DE FIN DE AÑO Y DÍA DE REYES","limited","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","571540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416088}]","SUMINISTRO Y DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS","571540","true","Electrónica","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","622862","ocds-0ud2q6-IA-009J9E001-N126-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2.265082715E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.265082715E8","571540",,,,,
"2019-01-24T01:18:06.000Z","2013-07-23T18:13:00.000Z",,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280812]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-009J9E001-N76-2013-589377","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[toka-internacional-sapi-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-07-24T12:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES VÍA TARJETA ELECTRÓNICA PARA EL BONO DE ALIMENTO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE SUMINISTRO DE VALES VÍA TARJETA ELECTRÓNICA PARA EL BONO DE ALIMENTO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","589377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280812}]","SERVICIO DE SUMINISTRO DE VALES VÍA TARJETA ELECTRÓNICA PARA EL BONO DE ALIMENTO","589377","true","Electrónica","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","426836","ocds-0ud2q6-SA-009J9E001-N76-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.116800306E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.116800306E8","589377",,,,,
"2019-01-24T01:17:00.000Z","2016-12-08T18:55:00.000Z",,"2016-12-14T00:00:00.000Z","Servicio Postal Mexicano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027978]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","IA-009J9E001-E206-2016-1286649","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[toka-internacional-sapi-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2016-12-13T10:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES VÍA MONEDEROS ELECTRÓNICOS PARA LA MEDIDA DE FIN DE AÑO 2016","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","VALES VÍA MONEDEROS ELECTRÓNICOS PARA LA MEDIDA DE FIN DE AÑO 2016","limited","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1286649","MX-CPA","MXN","[{datePublished=2016-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027978}]","VALES VÍA MONEDEROS ELECTRÓNICOS PARA LA MEDIDA DE FIN DE AÑO 2016","1286649","true","Electrónica","Servicio Postal Mexicano","2017-01-11T00:00:00.000Z","1232022","ocds-0ud2q6-IA-009J9E001-E206-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.978316071E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.978316071E8","1286649",,,,,"22.Vales de despensa 2016"
"2019-01-24T01:16:35.000Z","2017-06-13T15:09:00.000Z",,"2017-07-03T00:00:00.000Z","Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175049]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-E41-2017-1667583","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2017-06-28T09:30:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS 2017","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS 2017","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1667583","MX-CPA","MXN","[{datePublished=2017-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175049}]","DISPERSIÓN DE VALES VÍA MONEDEROS ELECTRÓNICOS 2017","1667583","true","Electrónica","Servicio Postal Mexicano","2017-12-31T00:00:00.000Z","1391283","ocds-0ud2q6-LA-009J9E001-E41-2017","false","[{}]","01. Licitación Pública LAASSP","1.799173142E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.799173142E8","1667583",,,,,
"2019-11-08T17:40:02.000Z",,,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68124]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-009J9E001-N43-2011-74157","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[si-vale-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO Y DISPERCIÓN DE MEDIDA DE FI9N DE AÑO 2001 Y DÍA DE REYES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SUMINISTRO Y DISPERCIÓN DE MEDIDA DE FI9N DE AÑO 2001 Y DÍA DE REYES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","74157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68124}]","SUMINISTRO Y DISPERSIÓN DE LA MEDIDA DE FIN DE AÑO 2011 Y DÍA DE REYES","74157","true","Presencial","Servicio Postal Mexicano","2017-02-17T00:00:00.000Z","113749","ocds-0ud2q6-SA-009J9E001-N43-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.761256656E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.761256656E8","74157",,,,,"07.Vales de despensa 2011"
