"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-15T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MICHELENA GONZALEZ JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0359&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004690&vv_provsino=0]","[{roles=supplier, name=MICHELENA GONZALEZ JOSE ANTONIO, details={type=person}, id=michelena-gonzalez-jose-antonio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-359-10-2010004690","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[michelena-gonzalez-jose-antonio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","IMPARTIR CURSO 47837","[{id=compranet3-1620530467436}]","18474006","IMPARTIR CURSO 47837","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004690-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0359&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004690&vv_provsino=0}]","IMPARTIR CURSO 47837","2010004690","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-359-10","ocds-0ud2q6-18474006-359-10","21991","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHELENA GONZALEZ JOSE ANTONIO, id=michelena-gonzalez-jose-antonio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21991","2010004690"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[HOTELERA SALTILLO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0271&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003900&vv_provsino=0]","[{roles=supplier, name=HOTELERA SALTILLO, S.A., details={type=company}, id=hotelera-saltillo-sa}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-271-10-2010003900","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[hotelera-saltillo-sa]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO INTEGRAL DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","SERVICIO INTEGRAL DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0271&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003900&vv_provsino=0}]","SERVICIO INTEGRAL DE CAPACITACIÓN","2010003900","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-271-10","ocds-0ud2q6-18474006-271-10","18018.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTELERA SALTILLO, S.A., id=hotelera-saltillo-sa}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18018.02","2010003900"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[HERRAMIENTAS Y SERVICIOS RAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0361&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004656&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y SERVICIOS RAL S.A. DE C.V., details={type=company}, id=herramientas-y-servicios-ral-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-361-10-2010004656","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[herramientas-y-servicios-ral-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","REFACCIONES Y ACCCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=compranet3-1620530467436}]","18474006","REFACCIONES Y ACCCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004656-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0361&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004656&vv_provsino=0}]","REFACCIONES Y ACCCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","2010004656","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-361-10","ocds-0ud2q6-18474006-361-10","107470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y SERVICIOS RAL S.A. DE C.V., id=herramientas-y-servicios-ral-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107470","2010004656"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ING.JUAN ALFONSO BLANNO GRANADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0362&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004737&vv_provsino=0]","[{roles=supplier, name=ING.JUAN ALFONSO BLANNO GRANADOS, details={type=person}, id=ingjuan-alfonso-blanno-granados}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-362-10-2010004737","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ingjuan-alfonso-blanno-granados]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","COMISIONES MIXTAS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18474006","COMISIONES MIXTAS DE SEGURIDAD","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004737-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0362&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004737&vv_provsino=0}]","COMISIONES MIXTAS DE SEGURIDAD","2010004737","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-362-10","ocds-0ud2q6-18474006-362-10","20250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING.JUAN ALFONSO BLANNO GRANADOS, id=ingjuan-alfonso-blanno-granados}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20250","2010004737"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ESPINOSA BARREDA GUSTAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003936&vv_provsino=0]","[{roles=supplier, name=ESPINOSA BARREDA GUSTAVO, details={type=person}, id=espinosa-barreda-gustavo}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-274-10-2010003936","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[espinosa-barreda-gustavo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","47379","[{id=compranet3-1620530467436}]","18474006","47379","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003936&vv_provsino=0}]","47379","2010003936","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-274-10","ocds-0ud2q6-18474006-274-10","18052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOSA BARREDA GUSTAVO, id=espinosa-barreda-gustavo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18052","2010003936"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA ROSADO RODOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0275&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003974&vv_provsino=0]","[{roles=supplier, name=GARCIA ROSADO RODOLFO, details={type=person}, id=garcia-rosado-rodolfo}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-275-10-2010003974","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-rosado-rodolfo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","PROGRAMA INTEGRAL PARA RESIDENTES D OBRA","[{id=compranet3-1620530467436}]","18474006","PROGRAMA INTEGRAL PARA RESIDENTES D OBRA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003974-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0275&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003974&vv_provsino=0}]","PROGRAMA INTEGRAL PARA RESIDENTES D OBRA","2010003974","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-275-10","ocds-0ud2q6-18474006-275-10","20808.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA ROSADO RODOLFO, id=garcia-rosado-rodolfo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20808.4","2010003974"
"2021-05-09T03:21:07.000Z","2010-11-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-15T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ALFREDO ALVARADO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0365&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004739&vv_provsino=0]","[{roles=supplier, name=ALFREDO ALVARADO LOPEZ, details={type=person}, id=alfredo-alvarado-lopez}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-365-10-2010004739","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[alfredo-alvarado-lopez]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","IMPARTIR CURSO B13081P0","[{id=compranet3-1620530467436}]","18474006","IMPARTIR CURSO B13081P0","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004739-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0365&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004739&vv_provsino=0}]","IMPARTIR CURSO B13081P0","2010004739","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-365-10","ocds-0ud2q6-18474006-365-10","52554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO ALVARADO LOPEZ, id=alfredo-alvarado-lopez}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52554","2010004739"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CALTENCO VELAZQUEZ SILVERIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0277&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003993&vv_provsino=0]","[{roles=supplier, name=CALTENCO VELAZQUEZ SILVERIO, details={type=person}, id=caltenco-velazquez-silverio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-277-10-2010003993","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[caltenco-velazquez-silverio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","B13500P0 COM.LOCALES MIXTAS DE SEG. E HI","[{id=compranet3-1620530467436}]","18474006","B13500P0 COM.LOCALES MIXTAS DE SEG. E HI","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003993-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0277&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003993&vv_provsino=0}]","B13500P0 COM.LOCALES MIXTAS DE SEG. E HI","2010003993","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-277-10","ocds-0ud2q6-18474006-277-10","17474","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALTENCO VELAZQUEZ SILVERIO, id=caltenco-velazquez-silverio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17474","2010003993"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[TECTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0367&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004657&vv_provsino=0]","[{roles=supplier, name=TECTROL, S.A. DE C.V., details={type=company}, id=tectrol-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-367-10-2010004657","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[tectrol-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUENTAL MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","18474006","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUENTAL MEDICO Y DE LABORATORIO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004657-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0367&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004657&vv_provsino=0}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUENTAL MEDICO Y DE LABORATORIO","2010004657","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-367-10","ocds-0ud2q6-18474006-367-10","105312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECTROL, S.A. DE C.V., id=tectrol-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105312","2010004657"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ROCHA LOPEZ DE CARDENAS CARLOS ARTURO MISMO QUE 70388]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004042&vv_provsino=0]","[{roles=supplier, name=ROCHA LOPEZ DE CARDENAS CARLOS ARTURO MISMO QUE 70388, details={type=company}, id=rocha-lopez-de-cardenas-carlos-arturo-mismo-que-70388}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-279-10-2010004042","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[rocha-lopez-de-cardenas-carlos-arturo-mismo-que-70388]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","OPERACION DEL TRACTOR BULLDOZER","[{id=compranet3-1620530467436}]","18474006","OPERACION DEL TRACTOR BULLDOZER","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004042&vv_provsino=0}]","OPERACION DEL TRACTOR BULLDOZER","2010004042","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-279-10","ocds-0ud2q6-18474006-279-10","26262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHA LOPEZ DE CARDENAS CARLOS ARTURO MISMO QUE 70388, id=rocha-lopez-de-cardenas-carlos-arturo-mismo-que-70388}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26262","2010004042"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[HERNANDEZ GARCIA VICTOR MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0280&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004044&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ GARCIA VICTOR MANUEL, details={type=person}, id=hernandez-garcia-victor-manuel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-280-10-2010004044","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[hernandez-garcia-victor-manuel]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO A GENERADORES ELECTRICOS","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO A GENERADORES ELECTRICOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0280&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004044&vv_provsino=0}]","MANTENIMIENTO A GENERADORES ELECTRICOS","2010004044","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-280-10","ocds-0ud2q6-18474006-280-10","26980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ GARCIA VICTOR MANUEL, id=hernandez-garcia-victor-manuel}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26980","2010004044"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MARTINEZ MANJARREZ OCTAVIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0370&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004826&vv_provsino=0]","[{roles=supplier, name=MARTINEZ MANJARREZ OCTAVIO, details={type=person}, id=martinez-manjarrez-octavio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-370-10-2010004826","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[martinez-manjarrez-octavio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","B18026P0","[{id=compranet3-1620530467436}]","18474006","B18026P0","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0370&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004826&vv_provsino=0}]","B18026P0","2010004826","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-370-10","ocds-0ud2q6-18474006-370-10","18943","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ MANJARREZ OCTAVIO, id=martinez-manjarrez-octavio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18943","2010004826"
