"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12472","0","[dependencia]","[{legalName=BC, id=bc}]","4.555938116853897E10","[{name=SECRETARÍA DE DESARROLLO SOCIAL}, {name=SECRETARIA DE DESARROLLO SOCIAL}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Secretaría de Desarrollo Social","0","5794935.18","0","secretaria-de-desarrollo-social","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","597","0","[unidad-compradora]","[{legalName=Dirección de Contratación y Costos, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.248906377880006E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Contratación y Costos","0","0","0","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","0","[{type=contactPoint, value=Marco Antonio Vuelvas Díaz}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","57","0","[dependencia]","[{legalName=BC, id=bc}]","5.172291470070001E9","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Baja California","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","486","0","[dependencia]","[{legalName=BC, id=bc}]","2.208158912949999E9","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA}, {name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","16","Comisión Estatal de Servicios Públicos de Tijuana","0","2477156.15","0","comision-estatal-de-servicios-publicos-de-tijuana","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Tijuana, id=mx-bcn-tijuana, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[unidad-compradora]","[{legalName=Dirección de Obras e Infraestructura Urbana Municipal, scheme=MX-CPA, id=802004998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1210267215100007E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras e Infraestructura Urbana Municipal","0","0","0","direccion-de-obras-e-infraestructura-urbana-municipal-presidencia-municipal-de-tijuana","0","[{type=contactPoint, value=Victor Manuel Valenzuela Olivas}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Tijuana, id=mx-bcn-tijuana, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[dependencia]","[{legalName=BC, id=bc}]","2.1210267215100007E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tijuana","0","0","0","presidencia-municipal-de-tijuana","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","545","0","[dependencia]","[{legalName=BC, id=bc}]","1.6805482058430002E9","[{name=JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Urbanización del Estado de Baja California","0","0","0","junta-de-urbanizacion-del-estado-de-baja-california","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","522","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS Y PROYECTOS, scheme=MX-CPA, id=902057985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6397051094330006E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE OBRAS Y PROYECTOS","0","0","0","subdireccion-de-obras-y-proyectos-junta-de-urbanizacion-del-estado-de-baja-california","0","[{type=contactPoint, value=FRANCISCO JAVIER PAREDES RODRIGUEZ}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","484","0","[dependencia]","[{legalName=BC, id=bc}]","1.5756190791800015E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mexicali","0","0","0","presidencia-municipal-de-mexicali","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS, scheme=MX-CPA, id=802002999, uri=https://sites.google.com/site/cnetuc/directorio}]","8.973015372700001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-mexicali","0","[{type=contactPoint, value=JOSE FRANCISCO REYNOSO AMBRIZ}]"
