"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-04-22T11:12:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545730]","[{address={countryName=México}, roles=supplier, name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N102-2015-1025525","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jherso-construcciones-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-05-12T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA PACHUCA - HUEJUTLA, TRAMO ATOTONILCO - ZACUALTIPAN A CUATRO CARRILES DE CIRCULACIÓN, DEL KM.45+000 AL KM. 48+500 (AMBOS CPOS.),MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, COLOCACIÓN DE CARPETA ASFÁLTIC","[{id=compranet-1620524637144}]","009000999","false","Expirado","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA PACHUCA - HUEJUTLA, TRAMO ATOTONILCO - ZACUALTIPAN A CUATRO CARRILES DE CIRCULACIÓN, DEL KM.45+000 AL KM. 48+500 (AMBOS CPOS.),MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, COLOCACIÓN DE CARPETA ASFÁLTIC","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1025525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545730}]","Licitacion N102 Modernizacion y ampliacion Pachuca-Huejutla km 45+000","1025525","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-13T00:00:00.000Z","801025","ocds-0ud2q6-LO-009000999-N102-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.661273457E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.661273457E7","1025525"
"2019-11-08T17:40:02.000Z","2011-05-17T14:12:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ALGORING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15526]","[{address={countryName=México}, roles=supplier, name=ALGORING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algoring-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N103-2011-236993","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[algoring-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-08T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-C-CE-A-537-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-C-CE-A-537-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","236993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15526}]","N103 Replanteo en campo San Juanico-T.C. carr. Transpeninsular de B.C. Sur","236993","true",,"Secretaría de Comunicaciones y Transportes","2011-12-26T00:00:00.000Z","25878","ocds-0ud2q6-LO-009000999-N103-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2210500.81",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALGORING SA DE CV, id=algoring-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2210500.81","236993","2011-06-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-03T17:29:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SISTEMAS AVANZADOS Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102121]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-y-proyectos}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N103-2012-251084","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sistemas-avanzados-y-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-04-26T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-Z-CE-A-449-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-Z-CE-A-449-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","251084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102121}]","N103 Anteproyecto fotogrametrico Cumaripa-Las Palomas en el Estado de Sonora","251084","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-16T00:00:00.000Z","167056","ocds-0ud2q6-LO-009000999-N103-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3137694.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTEMAS AVANZADOS Y PROYECTOS, id=sistemas-avanzados-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3137694.82","251084",
"2019-01-24T01:18:06.000Z","2013-04-16T09:51:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243111]","[{address={countryName=México}, roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N103-2013-357631","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-02T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-5-CE-A-463-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-5-CE-A-463-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","357631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243111}]","LicitacionN103 tramo Tecoh-Tekit, de la carretera Mérida-Chetumal en Yucatan","357631","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-07T00:00:00.000Z","371265","ocds-0ud2q6-LO-009000999-N103-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1720970.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1720970.9","357631",
"2019-11-08T17:40:02.000Z","2011-05-17T14:22:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GREGORIO ARGUETA ALBARRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15277]","[{address={countryName=México}, roles=supplier, name=GREGORIO ARGUETA ALBARRAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gregorio-argueta-albarran}]",,"MXN","Direccion General de Carreteras","LO-009000999-N104-2011-237000","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gregorio-argueta-albarran]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-08T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-E-CE-A-538-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-E-CE-A-538-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","237000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15277}]","N104 Levantamiento topografico carr Monclova-San pedro de las col. en Coahuila","237000","true",,"Secretaría de Comunicaciones y Transportes","2011-12-26T00:00:00.000Z","25884","ocds-0ud2q6-LO-009000999-N104-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1972000.38",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GREGORIO ARGUETA ALBARRAN, id=gregorio-argueta-albarran}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1972000.38","237000","2011-06-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-03T17:49:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102131]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N104-2012-743553","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-04-26T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-O-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-O-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102131}]","N104 Replanteo en campo tramo Las Palomas-Buena Vista en el Estado de Sonora","743553","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-16T00:00:00.000Z","167070","ocds-0ud2q6-LO-009000999-N104-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1493563.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1493563.72","743553","2012-04-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T09:53:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ESTUDIOS PROYECTOS SUPERVISION Y ASESORIA EN INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243127]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS PROYECTOS SUPERVISION Y ASESORIA EN INGENIERIA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N104-2013-1248109","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-02T13:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Tekit-Tixmehuac, de la carretera Mérida-Chetumal","[{id=compranet-1620524637144}]","009000999","false","Expirado","Tekit-Tixmehuac, de la carretera Mérida-Chetumal","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1248109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243127}]","Licitacion N104 Tekit-Tixmehuac, de la carretera Mérida-Chetumal","1248109","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-07T00:00:00.000Z","371286","ocds-0ud2q6-LO-009000999-N104-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1472397.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS PROYECTOS SUPERVISION Y ASESORIA EN INGENIERIA, S. A. DE C. V., id=estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1472397.21","1248109",
"2019-11-08T17:40:02.000Z","2011-05-17T16:34:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16254]","[{address={countryName=México}, roles=supplier, name=RN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rn-ingenieria-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N105-2011-237011","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rn-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-08T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-E-CE-A-539-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-E-CE-A-539-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","237011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16254}]","N105 Levantamiento topograifco tramo cuatro Cienegas-Valle en Tablero en coahuil","237011","true",,"Secretaría de Comunicaciones y Transportes","2011-12-26T00:00:00.000Z","25932","ocds-0ud2q6-LO-009000999-N105-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1774798.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RN INGENIERIA SA DE CV, id=rn-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1774798.31","237011","2011-06-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-10T10:47:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUOBRAS DE LA GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103109]","[{address={countryName=México}, roles=supplier, name=CONSTRUOBRAS DE LA GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construobras-de-la-garza-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N105-2012-743844","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construobras-de-la-garza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-04-25T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-7-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-7-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103109}]","N105 Construccion de terracerias Libramiento Mex II en el Estado de Tamaulipas","743844","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-29T00:00:00.000Z","168605","ocds-0ud2q6-LO-009000999-N105-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.979296661E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUOBRAS DE LA GARZA SA DE CV, id=construobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.979296661E7","743844","2012-04-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T09:53:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CYMAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243132]","[{address={countryName=México}, roles=supplier, name=CYMAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cymap-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N105-2013-357642","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[cymap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-07T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-5-CE-A-465-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-5-CE-A-465-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","357642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243132}]","Licitacion N105 Lev. Top. Merida-Tecoh, de la carretera Mérida-Chetumal en Yuc","357642","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","371296","ocds-0ud2q6-LO-009000999-N105-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2332232.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYMAP SA DE CV, id=cymap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2332232.58","357642","2013-05-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-17T16:54:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[AEROFOTOGRAMETRIA, PROYECTOS CARRETEROS Y DE ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14714]","[{address={countryName=México}, roles=supplier, name=AEROFOTOGRAMETRIA, PROYECTOS CARRETEROS Y DE ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aerofotogrametria-proyectos-carreteros-y-de-arquitectura-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N106-2011-237032","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[aerofotogrametria-proyectos-carreteros-y-de-arquitectura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-08T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-N-CE-A-540-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-N-CE-A-540-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","237032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14714}]","N106 Anteproyecto fotogrametrico Libramiento de Puerto Vallarta en Jalisco","237032","true",,"Secretaría de Comunicaciones y Transportes","2011-12-26T00:00:00.000Z","25937","ocds-0ud2q6-LO-009000999-N106-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2915082.78",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AEROFOTOGRAMETRIA, PROYECTOS CARRETEROS Y DE ARQUITECTURA SA DE CV, id=aerofotogrametria-proyectos-carreteros-y-de-arquitectura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2915082.78","237032","2011-06-30T00:00:00.000Z"
