"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:37:26.000Z","2012-06-14T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2012-10-25T08:17:34.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[FERNANDEZ VAGLIO CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LN-000001-0000700001]","[{identifier={scheme=Registro Nacional, id=3101064465, uri=http://www.registronacional.go.cr/}, address={streetAddress=Municipalidad 500 este 100 sur 25 este San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDEZ VAGLIO CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fernandez-vaglio-constructora-sociedad-anonima}]","1548000000","CRC","Municipalidad de Grecia","2011LN-000001-0000700001-432012051600006","[contract]","municipalidad-de-grecia","[fernandez-vaglio-constructora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Optimización del Acueducto Municipal del casco central.","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432012051600006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012051600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LN-000001-0000700001}]","Alajuela","432012051600006","2013-11-25T08:17:34.000Z","2011LN-000001-0000700001","ocds-rwubve-2011LN-000001-0000700001","[BIENES/SERVICIOS]","1.23483288213E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERNANDEZ VAGLIO CONSTRUCTORA SOCIEDAD ANONIMA, id=fernandez-vaglio-constructora-sociedad-anonima}]","1548000000","https://www.sicop.go.cr/index.jsp","buyer","1.23483288213E9","432012051600006"
"2021-11-28T01:44:21.000Z","2019-02-13T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-27T10:47:04.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[RICARDO MORA SOTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204360120, uri=https://www.tse.go.cr/}, address={streetAddress=800 NORTE DE LA ADMINISTRACIÓN BENEFICIO SANTA ANITA San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RICARDO MORA SOTO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ricardo-mora-soto}]","272000000","CRC","Municipalidad de Grecia","2017LA-000007-0000700001-432018051600012","[contract]","municipalidad-de-grecia","[ricardo-mora-soto]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN Y MEJORAS EN EL PROYECTO PUNTO VERDE, CENTRO DE ACOPIO (MODALIDAD LLAVE EN MANO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0000700001}]","Alajuela","432018051600012","2018-09-27T10:47:04.000Z","2017LA-000007-0000700001","ocds-rwubve-2017LA-000007-0000700001","[OBRA PUBLICA]","3.05703487075E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICARDO MORA SOTO, id=ricardo-mora-soto}]","272000000","https://www.sicop.go.cr/index.jsp","buyer","3.05703487075E8","432018051600012"
"2021-11-28T01:44:21.000Z","2018-07-19T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-23T15:44:54.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0000700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","200000000","CRC","Municipalidad de Grecia","2017LA-000014-0000700001-432018051600009","[contract]","municipalidad-de-grecia","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE EDIFICIOS PARA EL CECUDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0000700001}]","Alajuela","432018051600009","2018-05-23T15:44:54.000Z","2017LA-000014-0000700001","ocds-rwubve-2017LA-000014-0000700001","[OBRA PUBLICA]","177450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","177450000","432018051600009"
"2021-11-28T01:37:43.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-06-11T15:41:36.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000004-0000700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","173999995","CRC","Municipalidad de Grecia","2013LA-000004-0000700001-432013051600007","[contract]","municipalidad-de-grecia","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en Infraestructura Vial en Calle Coyotera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432013051600007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013051600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000004-0000700001}]","Alajuela","432013051600007","2013-09-11T15:41:36.000Z","2013LA-000004-0000700001","ocds-rwubve-2013LA-000004-0000700001","[BIENES/SERVICIOS]","158349360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","173999995","https://www.sicop.go.cr/index.jsp","buyer","158349360","432013051600007"
"2021-11-28T01:44:21.000Z","2019-05-07T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-30T14:36:27.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","157462880","CRC","Municipalidad de Grecia","2018LA-000013-0000700001-432018051600059","[contract]","municipalidad-de-grecia","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de material, alquiler de maquinaría y colocación de mezcla asfáltica en el distrito de Río Cuarto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000700001}]","Alajuela","432018051600059","2019-03-02T14:36:27.000Z","2018LA-000013-0000700001","ocds-rwubve-2018LA-000013-0000700001","[BIENES/SERVICIOS]","1.57387250418E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","157462880","https://www.sicop.go.cr/index.jsp","buyer","1.57387250418E8","432018051600059"
"2021-11-28T01:53:02.000Z","2021-04-28T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-28T14:17:06.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0000700001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","175678722","CRC","Municipalidad de Grecia","2020LN-000001-0000700001-432021051600059","[contract]","municipalidad-de-grecia","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde los servicios de vigilancia,seguridad y protección al patrimonio de la Municipalidad de Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0000700001}]","Alajuela","432021051600059","2022-04-28T14:17:06.000Z","2020LN-000001-0000700001","ocds-rwubve-2020LN-000001-0000700001","[SERVICIOS]","1.5507712584E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","175678722","https://www.sicop.go.cr/index.jsp","buyer","1.5507712584E8","432021051600059","true"
"2021-11-28T01:40:21.000Z","2016-11-23T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-03T15:38:36.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0000700001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","160000000","CRC","Municipalidad de Grecia","2016LA-000002-0000700001-432016051600016","[contract]","municipalidad-de-grecia","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de dos Vagonetas nuevas con capacidad de 15 m³ de volquete.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432016051600016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016051600016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0000700001}]","Alajuela","432016051600016","2017-08-03T15:38:36.000Z","2016LA-000002-0000700001","ocds-rwubve-2016LA-000002-0000700001","[BIENES]","1.5302645276E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","1.5302645276E8","432016051600016",,"549.281222","549.281222","USD","USD","278594","278594"
"2021-11-28T01:53:02.000Z","2021-08-16T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-24T09:30:48.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSORCIO MUSSIO + LUNA & ROJAS+ CICADEX]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0000700001]","[{identifier={scheme=Registro Nacional, id=1202100978, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO MUSSIO + LUNA & ROJAS+ CICADEX, details={type=company}, id=consorcio-mussio-+-luna-&-rojas+-cicadex}]","150000000","CRC","Municipalidad de Grecia","2021LA-000009-0000700001-432021051600148","[contract]","municipalidad-de-grecia","[consorcio-mussio-+-luna-&-rojas+-cicadex]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Demolición, Diseño, Construcción e Instalación De Piso Deportivo de Madera Flotante con sus accesorios y obras Impermeabilización en el Gimnasio Polideportivo Griego”","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0000700001}]","Alajuela","432021051600148","2022-01-24T09:30:48.000Z","2021LA-000009-0000700001","ocds-rwubve-2021LA-000009-0000700001","[BIENES/SERVICIOS]","149784907","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO MUSSIO + LUNA & ROJAS+ CICADEX, id=consorcio-mussio-+-luna-&-rojas+-cicadex}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","149784907","432021051600148","true",,,,,,
"2021-11-28T01:47:07.000Z","2021-01-21T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-24T12:48:47.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[Servicios de Control y Vigilancia Joben s,a y Seguridad Alfa s.a.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0000700001]","[{identifier={scheme=Registro Nacional, id=1201900075, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Servicios de Control y Vigilancia Joben s,a y Seguridad Alfa s.a., details={type=company}, id=servicios-de-control-y-vigilancia-joben-sa-y-seguridad-alfa-sa}]","109392000","CRC","Municipalidad de Grecia","2019LA-000001-0000700001-432019051600024","[contract]","municipalidad-de-grecia","[servicios-de-control-y-vigilancia-joben-sa-y-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE VIGILANCIA","CRC","[{id=sicop-1638063428447}]","Según demanda","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0000700001}]","Alajuela","432019051600024","2020-06-24T12:48:47.000Z","2019LA-000001-0000700001","ocds-rwubve-2019LA-000001-0000700001","[SERVICIOS]","1.4039280036E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Servicios de Control y Vigilancia Joben s,a y Seguridad Alfa s.a., id=servicios-de-control-y-vigilancia-joben-sa-y-seguridad-alfa-sa}]","109392000","https://www.sicop.go.cr/index.jsp","buyer","1.4039280036E8","432019051600024",,,,,,,
"2021-11-28T01:42:08.000Z","2017-08-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-21T11:28:23.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0000700001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","140000000","CRC","Municipalidad de Grecia","2017LA-000004-0000700001-432017051600013","[contract]","municipalidad-de-grecia","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA NIVELADORA PARA LABORES DE MANTENIMIENTO VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432017051600013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017051600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0000700001}]","Alajuela","432017051600013","2017-11-21T11:28:23.000Z","2017LA-000004-0000700001","ocds-rwubve-2017LA-000004-0000700001","[BIENES]","1.3970450514E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","140000000","https://www.sicop.go.cr/index.jsp","buyer","1.3970450514E8","432017051600013","true","574.915659","574.915659","USD","USD","243000","243000"
