"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-022/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-001-05-ESSA-GAA-022/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[amercoat-mexicana-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Pinturas Domesticas e Industriales","[{id=compranet3-1620530467436}]","10101001","Pinturas Domesticas e Industriales","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-022/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-022/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-022/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Pinturas Domesticas e Industriales","ESSA-GAA-022/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-001-05","ocds-0ud2q6-10101001-001-05","867953.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867953.1","ESSA-GAA-022/05"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0502&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0575&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA,S.A.DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-502-09-13-0575","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria de la construcción","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria de la construcción","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0575-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0502&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0575&vv_provsino=0}]","Refacciones para la industria de la construcción","13-0575","SECRETARÍA DE MARINA","00013001-502-09","ocds-0ud2q6-00013001-502-09","235687","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA,S.A.DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235687","13-0575"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0632&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0607&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA,S.A.DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-632-11-13-0607","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ESMALTE A-1064 GRIS CASCOS.M.","[{id=compranet3-1620530467436}]","13001","ESMALTE A-1064 GRIS CASCOS.M.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0632&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0607&vv_provsino=0}]","ESMALTE A-1064 GRIS CASCOS.M.","13-0607","SECRETARÍA DE MARINA","00013001-632-11","ocds-0ud2q6-00013001-632-11","648674.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA,S.A.DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648674.16","13-0607"
"2021-05-09T03:21:07.000Z","2011-06-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0657&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0664&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-657-11-13-0664","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BARNIZ SPAR MARINO 610 BRILLANTE TRANSPARENTE","[{id=compranet3-1620530467436}]","13001","BARNIZ SPAR MARINO 610 BRILLANTE TRANSPARENTE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0657&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0664&vv_provsino=0}]","BARNIZ SPAR MARINO 610 BRILLANTE TRANSPARENTE","13-0664","SECRETARÍA DE MARINA","00013001-657-11","ocds-0ud2q6-00013001-657-11","66039.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66039.74","13-0664"
"2021-05-09T03:21:07.000Z","2011-06-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0661&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0683&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA,S.A.DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-661-11-13-0683","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ESMALTE A-1064 AZUL RT -4901","[{id=compranet3-1620530467436}]","13001","ESMALTE A-1064 AZUL RT -4901","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0661&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0683&vv_provsino=0}]","ESMALTE A-1064 AZUL RT -4901","13-0683","SECRETARÍA DE MARINA","00013001-661-11","ocds-0ud2q6-00013001-661-11","92366.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA,S.A.DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92366.74","13-0683"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0674&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0547&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA,S.A.DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-674-09-13-0547","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria de la construcción","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria de la construcción","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0674&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0547&vv_provsino=0}]","Refacciones para la industria de la construcción","13-0547","SECRETARÍA DE MARINA","00013001-674-09","ocds-0ud2q6-00013001-674-09","59895.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA,S.A.DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59895.37","13-0547"
"2021-05-09T03:21:07.000Z","2011-06-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0679&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0676&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-679-11-13-0676","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ESMALTE A-064 AZUL MARINO","[{id=compranet3-1620530467436}]","13001","ESMALTE A-064 AZUL MARINO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0676-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0679&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0676&vv_provsino=0}]","ESMALTE A-064 AZUL MARINO","13-0676","SECRETARÍA DE MARINA","00013001-679-11","ocds-0ud2q6-00013001-679-11","259031.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259031.47","13-0676"
"2021-05-09T03:21:07.000Z","2011-03-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0190&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0201&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA,S.A.DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-190-11-13-0201","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BARNIZ CLARO RIVER BARNIZ DE SECADO RAPIDO BRILLANTE","[{id=compranet3-1620530467436}]","13001","BARNIZ CLARO RIVER BARNIZ DE SECADO RAPIDO BRILLANTE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0190&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0201&vv_provsino=0}]","BARNIZ CLARO RIVER BARNIZ DE SECADO RAPIDO BRILLANTE","13-0201","SECRETARÍA DE MARINA","00013001-190-11","ocds-0ud2q6-00013001-190-11","33953.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA,S.A.DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33953.69","13-0201"
"2021-05-09T03:21:07.000Z","2009-10-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1929&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2232&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA,S.A.DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-192-09-13-2232","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria de la construcción","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria de la construcción","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-2232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-2232-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1929&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2232&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","13-2232","SECRETARÍA DE MARINA","00013001-192-09","ocds-0ud2q6-00013001-192-09","32941.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA,S.A.DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32941.7","13-2232"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1882&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA,S.A.DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-200-10-13-1882","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL PARA CONSTRUCCION DIVERSO","[{id=compranet3-1620530467436}]","13001","MATERIAL PARA CONSTRUCCION DIVERSO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1882&vv_provsino=0}]","VEHICULOS TERRESTRES","13-1882","SECRETARÍA DE MARINA","00013001-200-10","ocds-0ud2q6-00013001-200-10","23799.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA,S.A.DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23799.34","13-1882"
