"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS PROFESIONALES DE IMPRESION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=500000294&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE IMPRESION, S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-impresion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-007-09-500000294","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[servicios-profesionales-de-impresion-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresion de Libros Maquila (52 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresion de Libros Maquila (52 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","500000294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500000294-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=500000294&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de Impresion de Libros Maquila (52 partidas)","500000294","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-007-09","ocds-0ud2q6-11137001-007-09","2331640.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES DE IMPRESION, S.A. DE C.V., id=servicios-profesionales-de-impresion-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2331640.65","500000294"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=500000296&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-007-09-500000296","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresion de Libros Maquila (52 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresion de Libros Maquila (52 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","500000296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500000296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=500000296&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de Impresion de Libros Maquila (52 partidas)","500000296","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-007-09","ocds-0ud2q6-11137001-007-09","4000166.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000166.2","500000296"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFFSET MULTICOLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=500000297&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFFSET MULTICOLOR, S.A. DE C.V., details={type=company}, id=offset-multicolor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-007-09-500000297","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[offset-multicolor-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresion de Libros Maquila (52 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresion de Libros Maquila (52 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","500000297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500000297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=500000297&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de Impresion de Libros Maquila (52 partidas)","500000297","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-007-09","ocds-0ud2q6-11137001-007-09","1798356.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFSET MULTICOLOR, S.A. DE C.V., id=offset-multicolor-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1798356.03","500000297"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000475&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-007-10-5200000475","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto, Alumno, (2 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto, Alumno, (2 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000475&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicio de Impresiýn de Libros de Texto, Alumno, (2 partidas)","5200000475","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-007-10","ocds-0ud2q6-11137001-007-10","5059405.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5059405.22","5200000475"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000486&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-007-10-5200000486","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto, Alumno, (2 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto, Alumno, (2 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000486-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000486&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicio de Impresiýn de Libros de Texto, Alumno, (2 partidas)","5200000486","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-007-10","ocds-0ud2q6-11137001-007-10","6226440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6226440","5200000486"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CASA GOMEZ TAGLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OS-0064&vv_provsino=0]","[{roles=supplier, name=CASA GOMEZ TAGLE, S.A. DE C.V., details={type=company}, id=casa-gomez-tagle-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-02-OS-0064","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[casa-gomez-tagle-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimentación de personal","[{id=compranet3-1620530467436}]","11137001","Alimentación de personal","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","OS-0064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-0064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OS-0064&vv_provsino=0}]","Servicio de Impresión de Libros de Texto (Maquila)","OS-0064","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-02","ocds-0ud2q6-11137001-008-02","1036921","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA GOMEZ TAGLE, S.A. DE C.V., id=casa-gomez-tagle-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036921","OS-0064"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRAFICA ANTARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/015/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRAFICA ANTARES, S.A. DE C.V., details={type=company}, id=grafica-antares-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-02-201/015/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grafica-antares-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/015/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/015/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/015/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/015/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-02","ocds-0ud2q6-11137001-008-02","200930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA ANTARES, S.A. DE C.V., id=grafica-antares-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200930","201/015/2002"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRAFICA ANTARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/016/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRAFICA ANTARES, S.A. DE C.V., details={type=company}, id=grafica-antares-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-02-201/016/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grafica-antares-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/016/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/016/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/016/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/016/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-02","ocds-0ud2q6-11137001-008-02","219780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA ANTARES, S.A. DE C.V., id=grafica-antares-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219780","201/016/2002"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/017/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, details={type=company}, id=representacion-de-impresores-nacionales}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-02-201/017/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[representacion-de-impresores-nacionales]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/017/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/017/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/017/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/017/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-02","ocds-0ud2q6-11137001-008-02","408100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, id=representacion-de-impresores-nacionales}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408100","201/017/2002"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS PROFESIONALES DE IMPRESION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/023/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE IMPRESION, S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-impresion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-02-201/023/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[servicios-profesionales-de-impresion-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/023/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/023/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/023/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/023/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-02","ocds-0ud2q6-11137001-008-02","399648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES DE IMPRESION, S.A. DE C.V., id=servicios-profesionales-de-impresion-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399648","201/023/2002"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/019/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., details={type=company}, id=procesos-industriales-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-02-201/019/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[procesos-industriales-de-papel-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/019/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/019/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/019/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/019/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-02","ocds-0ud2q6-11137001-008-02","514662.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., id=procesos-industriales-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514662.5","201/019/2002"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/020/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., details={type=company}, id=procesos-industriales-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-02-201/020/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[procesos-industriales-de-papel-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/020/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/020/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/020/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/020/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-02","ocds-0ud2q6-11137001-008-02","453134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., id=procesos-industriales-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453134","201/020/2002"
