"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T08:35:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN MATEO","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0020920401]","568.794848","[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","11450000","CRC","568.794848","MUNICIPALIDAD DE SAN MATEO","2019CD-000010-0020920401-432019000200018","[contract]","municipalidad-de-san-mateo","[titan-representaciones-y-suministros-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquina para señalización vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Mateo","limited","institution","municipalidad-de-san-mateo","MUNICIPALIDAD DE SAN MATEO","municipalidad-de-san-mateo","432019000200018","16921.75","16921.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0020920401}]","Alajuela","432019000200018","2020-02-16T08:35:53.000Z","2019CD-000010-0020920401","ocds-rwubve-2019CD-000010-0020920401","[BIENES]","9625004.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","11450000","https://www.sicop.go.cr/index.jsp","buyer","9625004.22","432019000200018"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T08:51:10.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0012400001]","596.499762","[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","108621005","CRC","596.499762","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000011-0012400001-432019000100020","[contract]","ministerio-de-obras-publicas-y-transportes","[titan-representaciones-y-suministros-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de la licitación N° 2015LN-000003-33101 al sistema SICOP, con la empresa Titán Semex Representaciones y Suministros LTDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100020","178766.55","178766.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0012400001}]",,"432019000100020",,"2019CD-000011-0012400001","ocds-rwubve-2019CD-000011-0012400001","[SERVICIOS]","1.0663420453E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","108621005","https://www.sicop.go.cr/index.jsp","buyer","1.0663420453E8","432019000100020","2020-02-14T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-26T14:41:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","8000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000107-0015499999-432018013500104","[contract]","municipalidad-de-san-jose","[titan-representaciones-y-suministros-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de semáforo vehícular. Zapote- San Francisco.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0015499999}]","San José","432018013500104",,"2018CD-000107-0015499999","ocds-rwubve-2018CD-000107-0015499999","[BIENES/SERVICIOS]","7800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7800000","432018013500104",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-01T09:37:38.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0058700001]","580.112278","[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","108000000","CRC","580.112278","CONSEJO DE SEGURIDAD VIAL","2019LA-000014-0058700001-432019001100098","[contract]","consejo-de-seguridad-vial","[titan-representaciones-y-suministros-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 24 CONTADORES NEUMÁTICOS PARA LA DIRECCIÓN GENERAL DE INGENIERÍA DE TRÁNSITO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100098","61920","61920","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0058700001}]",,"432019001100098",,"2019LA-000014-0058700001","ocds-rwubve-2019LA-000014-0058700001","[BIENES]","3.592055225E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","108000000","https://www.sicop.go.cr/index.jsp","buyer","3.592055225E7","432019001100098",
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-10-08T09:46:09.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","28000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2014LA-000004-0058700001-432014001100042","[contract]","consejo-de-seguridad-vial","[titan-representaciones-y-suministros-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Máquinas Borradoras de Pintura en Asfalto ó Concreto","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432014001100042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0058700001}]",,"432014001100042",,"2014LA-000004-0058700001","ocds-rwubve-2014LA-000004-0058700001","[BIENES]","27998000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","27998000","432014001100042",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-06T14:41:52.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0058700001]","535.702941","[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","82720000","CRC","535.702941","CONSEJO DE SEGURIDAD VIAL","2015LA-000002-0058700001-432015001100008","[contract]","consejo-de-seguridad-vial","[titan-representaciones-y-suministros-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAPTALUCES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100008","80234","80234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0058700001}]",,"432015001100008",,"2015LA-000002-0058700001","ocds-rwubve-2015LA-000002-0058700001","[BIENES]","4.298158977E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","82720000","https://www.sicop.go.cr/index.jsp","buyer","4.298158977E7","432015001100008",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T10:26:50.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","1974000","CRC",,"Municipalidad de Alajuela","2020CD-000116-0000500001-432020002500218","[contract]","municipalidad-de-alajuela","[titan-representaciones-y-suministros-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de esferas de vidrio para demarcación vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500218",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0000500001}]","Alajuela","432020002500218","2021-08-13T10:26:50.000Z","2020CD-000116-0000500001","ocds-rwubve-2020CD-000116-0000500001","[BIENES]","1581300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","1974000","https://www.sicop.go.cr/index.jsp","buyer","1581300","432020002500218",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T13:42:14.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0006000001]","585.782812","[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","3340004","CRC","585.782812","Consejo Nacional de Vialidad","2018CD-000034-0006000001-432018610300089","[contract]","consejo-nacional-de-vialidad","[titan-representaciones-y-suministros-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mantenimiento Preventivo y Correctivo de Pantallas informativas, según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300089","5799","5799","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0006000001}]",,"432018610300089","2019-10-05T13:42:14.000Z","2018CD-000034-0006000001","ocds-rwubve-2018CD-000034-0006000001","[SERVICIOS]","3396954.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","3340004","https://www.sicop.go.cr/index.jsp","buyer","3396954.53","432018610300089","2018-09-25T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T07:25:47.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0012400001]","619.735342","[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","15427858","CRC","619.735342","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000019-0012400001-432021000100077","[contract]","ministerio-de-obras-publicas-y-transportes","[titan-representaciones-y-suministros-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos para Semáforos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100077","21433.275","21433.275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0012400001}]",,"432021000100077",,"2021CD-000019-0012400001","ocds-rwubve-2021CD-000019-0012400001","[BIENES]","1.328295801E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","15427858","https://www.sicop.go.cr/index.jsp","buyer","1.328295801E7","432021000100077",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-24T11:03:18.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","50200000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020LA-000011-0012400001-432020000100167","[contract]","ministerio-de-obras-publicas-y-transportes","[titan-representaciones-y-suministros-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS PARA SEMÁFORO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100167",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0012400001}]",,"432020000100167",,"2020LA-000011-0012400001","ocds-rwubve-2020LA-000011-0012400001","[BIENES]","4.3180807226E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","50200000","https://www.sicop.go.cr/index.jsp","buyer","4.3180807226E7","432020000100167",
