"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-05-02T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[BLACK BUCK MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728289]","[{address={countryName=México}, roles=supplier, name=BLACK BUCK MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=black-buck-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","SA-006AYB001-N55-2011-915282","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[black-buck-mexico-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Datos relevantes correspondientes a la “Adquisición camisas y chalecos”","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Datos relevantes correspondientes a la “Adquisición camisas y chalecos”","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","915282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728289}]","Adquisición de camisas y chalecos","915282","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2011-07-04T00:00:00.000Z","283858","ocds-0ud2q6-SA-006AYB001-N55-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42365","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=BLACK BUCK MEXICO SA DE CV, id=black-buck-mexico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42365","915282"
"2019-01-24T01:18:06.000Z","2013-06-25T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[PROFESIONALES EN CONVENCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270050]","[{identifier={legalName=PROFESIONALES EN CONVENCIONES, scheme=RUPC, id=73055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONVENCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-convenciones}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","SA-006AYB001-N55-2013-365217","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[profesionales-en-convenciones]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicios integrales (salón, coffe break, mobiliario para el desarrollo de la Junta de Trabajo de la Dirección General)","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicios integrales (salón, coffe break, mobiliario para el desarrollo de la Junta de Trabajo de la Dirección General)","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","365217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270050}]","Junta de Trabajo Dirección General","365217","true","Electrónica","Instituto Nacional de los Pueblos Indígenas","2013-07-15T00:00:00.000Z","412189","ocds-0ud2q6-SA-006AYB001-N55-2013","false","[{}]","05. Adjudicación Directa LAASSP","15129.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROFESIONALES EN CONVENCIONES, id=profesionales-en-convenciones}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15129.2","365217","2013-06-25T10:44:00.000Z","2013-06-25T11:30:00.000Z","06.Eventos 2011"
"2019-11-08T17:40:02.000Z","2011-09-07T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[Servicios Jurídicos Almanza, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431869]","[{address={countryName=México}, roles=supplier, name=Servicios Jurídicos Almanza, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-juridicos-almanza-sc}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","SA-006AYB001-N56-2011-220219","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[servicios-juridicos-almanza-sc]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Impartición del curso de capacitación ¿Derecho Laboral para no Abogados¿ del 19 al 23 de septiembre de 2011","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Impartición del curso de capacitación ¿Derecho Laboral para no Abogados¿ del 19 al 23 de septiembre de 2011","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","220219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431869}]","Impartición del curso de capacitación ¿Derecho Laboral para no Abogados¿","220219","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2011-09-30T00:00:00.000Z","283862","ocds-0ud2q6-SA-006AYB001-N56-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Servicios Jurídicos Almanza, S.C., id=servicios-juridicos-almanza-sc}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","220219",,,
"2019-11-08T17:40:02.000Z","2012-07-16T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133840]","[{address={countryName=México}, roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","SA-006AYB001-N56-2012-204655","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[produccion-audio-video-iluminacion-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de hospedaje, alimentación , solones de trabajo, equipo audiovisual y gastos extras que se generen para realizar la Segunda Reunión Nacional de Delegados de la CDI, a realizarse en la ciudad de México, del 17 al 18 de julio de 2012.","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de hospedaje, alimentación , solones de trabajo, equipo audiovisual y gastos extras que se generen para realizar la Segunda Reunión Nacional de Delegados de la CDI, a realizarse en la ciudad de México, del 17 al 18 de julio de 2012.","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","204655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133840}]","Servicio de hospedaje y alimentación, para la Segunda Reunión Nal. de Delegados","204655","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2012-08-07T00:00:00.000Z","214776","ocds-0ud2q6-SA-006AYB001-N56-2012","false","[{}]","05. Adjudicación Directa LAASSP","185875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185875","204655","2012-07-09T15:04:00.000Z","2012-07-11T20:00:00.000Z","06.Eventos 2011"
"2019-01-24T01:18:06.000Z","2013-07-02T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[PROFESIONALES EN CONVENCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272162]","[{identifier={legalName=PROFESIONALES EN CONVENCIONES, scheme=RUPC, id=73055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONVENCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-convenciones}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","SA-006AYB001-N56-2013-365261","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[profesionales-en-convenciones]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicios integrales (salón, coffe break, mobiliario y estacionamiento) para el desarrollo de la Reunión de Trabajo de la CDI","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicios integrales (salón, coffe break, mobiliario y estacionamiento) para el desarrollo de la Reunión de Trabajo de la CDI","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","365261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272162}]","Servicios integrales para el desarrollo de la Reunión de Trabajo de la CDI","365261","true","Electrónica","Instituto Nacional de los Pueblos Indígenas","2013-07-22T00:00:00.000Z","415121","ocds-0ud2q6-SA-006AYB001-N56-2013","false","[{}]","05. Adjudicación Directa LAASSP","13623.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROFESIONALES EN CONVENCIONES, id=profesionales-en-convenciones}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13623.33","365261","2013-07-01T10:57:00.000Z","2013-07-01T13:15:00.000Z","06.Eventos 2011"
"2019-11-08T17:40:02.000Z","2011-11-09T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[Stephanie Cruz de Echeverría Loebell]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729049]","[{address={countryName=México}, roles=supplier, name=Stephanie Cruz de Echeverría Loebell, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=stephanie-cruz-de-echeverria-loebell}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","SA-006AYB001-N57-2011-915725","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[stephanie-cruz-de-echeverria-loebell]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Datos relevantes correspondientes a la “Documentación de los aspectos intangibles de diseño, iconografía, tecnología, uso y función social de piezas del Acervo de Arte Indígenas de la CDI que se encuentran perdidos o en extinción entre las comunidades indi","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Datos relevantes correspondientes a la “Documentación de los aspectos intangibles de diseño, iconografía, tecnología, uso y función social de piezas del Acervo de Arte Indígenas de la CDI que se encuentran perdidos o en extinción entre las comunidades indi","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","915725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729049}]","Estudio de documentación de piezas del Acervo de Arte Indígena","915725","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2011-12-31T00:00:00.000Z","283865","ocds-0ud2q6-SA-006AYB001-N57-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Stephanie Cruz de Echeverría Loebell, id=stephanie-cruz-de-echeverria-loebell}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","915725",,,
"2019-11-08T17:40:02.000Z","2012-07-25T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[SOBERANI TRAVEL INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134024]","[{address={countryName=México}, roles=supplier, name=SOBERANI TRAVEL INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soberani-travel-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","SA-006AYB001-N57-2012-182251","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[soberani-travel-internacional-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicios integrales para la 2a. Sesión Ord. de Conferencia Nal. de Presidentes","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicios integrales para la 2a. Sesión Ord. de Conferencia Nal. de Presidentes","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","182251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134024}]","Servicios integrales para la 2a. Sesión Ord. de Conferencia Nal. de Presidentes","182251","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2012-08-16T00:00:00.000Z","215167","ocds-0ud2q6-SA-006AYB001-N57-2012","false","[{}]","05. Adjudicación Directa LAASSP","138730.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SOBERANI TRAVEL INTERNACIONAL SA DE CV, id=soberani-travel-internacional-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138730.81","182251","2012-07-09T20:50:00.000Z","2012-07-19T20:00:00.000Z","06.Eventos 2011"
"2019-01-24T01:18:06.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Delegación de la Comisión en Guerrero","INPI","complete","[LAZARO COSTILLA MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350025]","[{address={countryName=México}, roles=supplier, name=LAZARO COSTILLA MIRANDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lazaro-costilla-miranda}]","Nacional","MXN","Delegación de la Comisión en Guerrero","SO-006AYB997-N8-2013-447090","[contractTermination]","delegacion-de-la-comision-en-guerrero-instituto-nacional-de-los-pueblos-indigenas","[lazaro-costilla-miranda]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Carlos Ernesto Pérez Juárez","carlos-ernesto-perez-juarez","contract","Delegación de la Comisión en Guerrero","unidad-compradora","CONTRATO No. AD1201-06/2013","[{id=compranet-1620524637144}]","047AYB997","false","Expirado","CONTRATO No. AD1201-06/2013","direct","institution","delegacion-de-la-comision-en-guerrero-instituto-nacional-de-los-pueblos-indigenas","Delegación de la Comisión en Guerrero","delegacion-de-la-comision-en-guerrero-instituto-nacional-de-los-pueblos-indigenas","447090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350025}]","ELABORACIÓN DE PROYECTO EJECUTIVO ALBERGUES 01","447090","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-12-31T00:00:00.000Z","525986","ocds-0ud2q6-SO-006AYB997-N8-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","241379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=LAZARO COSTILLA MIRANDA, id=lazaro-costilla-miranda}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241379.31","447090",,,
"2019-01-24T01:18:06.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Delegación de la Comisión en Guerrero","INPI","complete","[ZIGA, DISEÑO Y EDIFICACION DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266126]","[{address={countryName=México}, roles=supplier, name=ZIGA, DISEÑO Y EDIFICACION DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ziga-diseno-y-edificacion-de-proyectos-sa-de-cv}]","Nacional","MXN","Delegación de la Comisión en Guerrero","SO-006AYB997-N9-2013-447091","[contractTermination]","delegacion-de-la-comision-en-guerrero-instituto-nacional-de-los-pueblos-indigenas","[ziga-diseno-y-edificacion-de-proyectos-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Carlos Ernesto Pérez Juárez","carlos-ernesto-perez-juarez","contract","Delegación de la Comisión en Guerrero","unidad-compradora","CONTRATO No. AD1201-07/2013","[{id=compranet-1620524637144}]","047AYB997","false","Expirado","CONTRATO No. AD1201-07/2013","direct","institution","delegacion-de-la-comision-en-guerrero-instituto-nacional-de-los-pueblos-indigenas","Delegación de la Comisión en Guerrero","delegacion-de-la-comision-en-guerrero-instituto-nacional-de-los-pueblos-indigenas","447091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266126}]","REHABILITACIÓN DE ALBERGUES 03","447091","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-12-31T00:00:00.000Z","525996","ocds-0ud2q6-SO-006AYB997-N9-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3453628.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ZIGA, DISEÑO Y EDIFICACION DE PROYECTOS SA DE CV, id=ziga-diseno-y-edificacion-de-proyectos-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3453628.98","447091",,,
"2019-11-08T17:40:02.000Z","2011-11-04T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[CONSTRUCTORA CAM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188905]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAM SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-cam-sa}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","SO-006AYB001-N176-2012-242240","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[constructora-cam-sa]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Contrato de obra pública a precios unitarios y tiempo determinado para los ¿Trabajos de remodelación que incluye el proyecto ejecutivo mediante la modalidad de precios unitarios y tiempo determinado del inmueble ubicado en Av. Universidad Nº 1195","[{id=compranet-1620524637144}]","047AYB001","true","Expirado","Contrato de obra pública a precios unitarios y tiempo determinado para los ¿Trabajos de remodelación que incluye el proyecto ejecutivo mediante la modalidad de precios unitarios y tiempo determinado del inmueble ubicado en Av. Universidad Nº 1195","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","242240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188905}]","Contrato de obra pública a precios unitarios y tiempo determinado","242240","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2012-06-30T00:00:00.000Z","296894","ocds-0ud2q6-SO-006AYB001-N176-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1461224.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCTORA CAM SA, id=constructora-cam-sa}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1461224.13","242240",,,
