"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-10T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[CONSULTORES EN ELECTRICIDAD Y CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591705]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN ELECTRICIDAD Y CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-electricidad-y-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AO-018TOQ817-N24-2015-787356","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[consultores-en-electricidad-y-construcciones-en-general-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2015-06-26T08:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","TRABAJOS DE OBRA CIVIL L.T. MULTICIRCUITO NIZ-PCN","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","TRABAJOS DE OBRA CIVIL L.T. MULTICIRCUITO NIZ-PCN","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","787356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591705}]","TRABAJOS DE OBRA CIVIL L.T.MULTICIRCUITO NIZ-PCN","787356","true","Electrónica","Comisión Federal de Electricidad","2015-07-27T00:00:00.000Z","832217","ocds-0ud2q6-AO-018TOQ817-N24-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","77745370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORES EN ELECTRICIDAD Y CONSTRUCCIONES EN GENERAL SA DE CV, id=consultores-en-electricidad-y-construcciones-en-general-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","77745370","787356"
"2019-01-24T01:17:00.000Z","2016-03-08T11:13:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818283]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","LA-018TOQ817-E3-2016-1100691","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2016-03-18T09:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICIÓN DE CABLE DE ACERO 7 # 8 ALUMOWELD PARA GUARDA","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICIÓN DE CABLE DE ACERO 7 # 8 ALUMOWELD PARA GUARDA","open","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","1100691","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818283}]","ADQUISICIÓN DE CABLE DE ACERO 7 # 8 ALUMOWELD PARA GUARDA","1100691","true","Electrónica","Comisión Federal de Electricidad","2016-06-26T00:00:00.000Z","1016211","ocds-0ud2q6-LA-018TOQ817-E3-2016","false","[{}]","01. Licitación Pública LAASSP","1916668","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1916668","1100691","2016-03-28T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-12T12:20:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800123]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","LA-018TOQ817-E1-2016-1027911","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2016-02-23T09:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICIÓN DE CABLE CONDUCTOR ACSR 1113 Y 900 MCM E HILO DE GUARDA","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICIÓN DE CABLE CONDUCTOR ACSR 1113 Y 900 MCM E HILO DE GUARDA","open","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","1027911","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800123}]","ADQUISICION DE CABLES Y CONDUCTORES","1027911","true","Electrónica","Comisión Federal de Electricidad","2016-05-29T00:00:00.000Z","998554","ocds-0ud2q6-LA-018TOQ817-E1-2016","false","[{}]","01. Licitación Pública LAASSP","723682.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","723682.35","1027911","2016-02-29T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-06-29T17:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[POWERGLASS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563193]","[{identifier={legalName=POWERGLASS SA DE CV, scheme=RUPC, id=35876, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POWERGLASS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=powerglass-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N9-2011-22456","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[powerglass-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2011-07-04T10:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","TAPA DE FIBRA DE VIDRIO DE 1.84 MT","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","TAPA DE FIBRA DE VIDRIO DE 1.84 MT","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","22456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563193}]","TAPAS DE FIBRA DE VIDRIO","22456","true","Electrónica","Comisión Federal de Electricidad","2011-08-01T00:00:00.000Z","38569","ocds-0ud2q6-AA-018TOQ817-N9-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","460000.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POWERGLASS SA DE CV, id=powerglass-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460000.26","22456",,
"2019-01-24T01:17:46.000Z","2014-09-12T17:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[TELECTRIFICACIONES Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451585]","[{address={countryName=México}, roles=supplier, name=TELECTRIFICACIONES Y CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telectrificaciones-y-civil-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","IA-018TOQ817-N27-2014-620455","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[telectrificaciones-y-civil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2014-09-24T09:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","REEMP.TORNILLERIA TORRES LT´S.TRANSM.","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","REEMP.TORNILLERIA TORRES LT´S.TRANSM.","limited","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","620455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451585}]","REEMPLAZO DE TORNILLERIA EN TORRES DE LINEAS DE TRANSMISION","620455","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","671968","ocds-0ud2q6-IA-018TOQ817-N27-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","439348","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECTRIFICACIONES Y CIVIL SA DE CV, id=telectrificaciones-y-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","439348","620455",,
"2019-11-08T17:40:02.000Z","2012-09-11T16:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160636]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Zona de Transmisión Cancún","IA-018TOQ817-I38-2012-189581","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2012-09-19T10:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE TRANCEIVER'S SWICHTC ETC PARA EL DEPTO PROTECC ZTC","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE TRANCEIVER'S SWICHTC ETC PARA EL DEPTO PROTECC ZTC","limited","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","189581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160636}]","ADQUISICION DE TRANCEIVER -CONVERTIDORES-SWITCH -PROCESOR SEL","189581","true","Mixta","Comisión Federal de Electricidad","2012-11-08T00:00:00.000Z","255070","ocds-0ud2q6-IA-018TOQ817-I38-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","414628","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414628","189581",,
"2019-11-08T17:40:02.000Z","2012-12-03T18:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-08T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[MAXIMO OCTAVIANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205372]","[{address={countryName=México}, roles=supplier, name=MAXIMO OCTAVIANO GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maximo-octaviano-garcia}]","Nacional","MXN","Zona de Transmisión Cancún","AO-018TOQ817-N47-2012-267465","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[maximo-octaviano-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2012-12-06T11:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","TRABAJOS DIVERSOS DE OBRA CIVIL PARA INST DE CASETA DE CONFIABILIDAD EN LA S.E NIZUC","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","TRABAJOS DIVERSOS DE OBRA CIVIL PARA INST DE CASETA DE CONFIABILIDAD EN LA S.E NIZUC","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","267465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205372}]","TRABAJOS DIV. DE OBRA CIV. PARA INST. CASETA DE CONFIABILIDAD EN LA S.E NIZUC","267465","true","Mixta","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","315627","ocds-0ud2q6-AO-018TOQ817-N47-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","401761.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIMO OCTAVIANO GARCIA, id=maximo-octaviano-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","401761.26","267465",,
"2019-01-24T01:17:24.000Z","2015-04-30T22:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550355]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","IA-018TOQ817-N21-2015-751019","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2015-05-21T11:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE CABLE PARA EQUIPO M4100","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE CABLE PARA EQUIPO M4100","limited","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","751019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550355}]","ADQUISICION DE CABLE PARA EQUIPO M4100","751019","true","Electrónica","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","809273","ocds-0ud2q6-IA-018TOQ817-N21-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","356340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356340","751019",,
"2019-11-08T17:40:02.000Z","2011-11-08T14:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[TELECTRIFICACIONES Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563803]","[{address={countryName=México}, roles=supplier, name=TELECTRIFICACIONES Y CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telectrificaciones-y-civil-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","IO-018TOQ817-N24-2011-62525","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[telectrificaciones-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2011-11-11T11:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","IMPERMEABILIZACION Y APLICACION DE PINTURA","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","IMPERMEABILIZACION Y APLICACION DE PINTURA","limited","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","62525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563803}]","TRABAJOS DE IMPERMEABILIZACION DE EDIF. Y APLIC. PINTURA VIN. BARDAS DE SE´S","62525","true","Mixta","Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","99064","ocds-0ud2q6-IO-018TOQ817-N24-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","344366","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECTRIFICACIONES Y CIVIL SA DE CV, id=telectrificaciones-y-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","344366","62525",,
"2019-01-24T01:17:24.000Z","2015-10-08T09:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[EQUIPOS INDUSTRIALES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703794]","[{address={countryName=México}, roles=supplier, name=EQUIPOS INDUSTRIALES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","IA-018TOQ817-N31-2015-914375","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[equipos-industriales-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2015-10-19T08:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE DE 10 TONELADAS","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE DE 10 TONELADAS","limited","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","914375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703794}]","ADQUISICION EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE DE 10 TONELADAS","914375","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","915825","ocds-0ud2q6-IA-018TOQ817-N31-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","330000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS INDUSTRIALES DEL SURESTE SA DE CV, id=equipos-industriales-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","914375",,
"2019-11-08T17:40:02.000Z","2011-06-09T19:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[MAXIMO OCTAVIANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19367]","[{address={countryName=México}, roles=supplier, name=MAXIMO OCTAVIANO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maximo-octaviano-garcia}]",,"MXN","Zona de Transmisión Cancún","AO-018TOQ817-N2-2011-22488","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[maximo-octaviano-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2011-06-27T10:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","OC-OEP_INSTALAR EEP, ZTC., 2011.PRIM.ETA (TRAB, DIV DE OBRA CIVIL P/INST EQ","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","OC-OEP_INSTALAR EEP, ZTC., 2011.PRIM.ETA (TRAB, DIV DE OBRA CIVIL P/INST EQ","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","22488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19367}]","OC-OEP_INSTALAR EEP, ZTC., 2011.PRIM.ETA (TRAB, DIV DE OBRA CIVIL P/INST EQ","22488","true",,"Comisión Federal de Electricidad","2011-08-26T00:00:00.000Z","32578","ocds-0ud2q6-AO-018TOQ817-N2-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","305758.92",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIMO OCTAVIANO GARCIA, id=maximo-octaviano-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","305758.92","22488",,
