"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[COMPAÑÍA REAL DEL MONTE Y PACHUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000224]","[{roles=supplier, name=COMPAÑÍA REAL DEL MONTE Y PACHUCA S.A. DE C.V., details={type=company}, id=compania-real-del-monte-y-pachuca-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000224-633000224","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[compania-real-del-monte-y-pachuca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000224}]","ALIMENTOS","633000224","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-05-26T00:00:00.000Z","633000224","ocds-0ud2q6-633000224","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAL DEL MONTE Y PACHUCA S.A. DE C.V., id=compania-real-del-monte-y-pachuca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","633000224"
"2021-05-09T00:24:27.000Z","2009-05-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-28T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ABC UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000266]","[{roles=supplier, name=ABC UNIFORMES S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000266-633000266","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[abc-uniformes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","PRODUCTOS FARMACEUTICOS","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000266}]","PRODUCTOS FARMACEUTICOS","633000266","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-02T00:00:00.000Z","633000266","ocds-0ud2q6-633000266","12969.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC UNIFORMES S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12969.53","633000266"
"2021-05-09T00:24:27.000Z","2009-05-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-29T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000273]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000273-633000273","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS SEÑALES","[{id=pot-1620519810584}]","PRENDAS SEÑALES","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000273}]","PRENDAS SEÑALES","633000273","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-03T00:00:00.000Z","633000273","ocds-0ud2q6-633000273","8682.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8682.5","633000273"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[RODRIGUEZ VEGA MONICA LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300029]","[{roles=supplier, name=RODRIGUEZ VEGA MONICA LAURA, details={type=person}, id=rodriguez-vega-monica-laura}]","MXN","CENTRO SCT HIDALGO","63300029-63300029","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[rodriguez-vega-monica-laura]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","63300029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63300029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300029}]","MATERIALES Y UTILES DE OFICINA","63300029","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-18T00:00:00.000Z","63300029","ocds-0ud2q6-63300029","9717.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ VEGA MONICA LAURA, id=rodriguez-vega-monica-laura}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9717.5","63300029"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-09T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000291]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000291-633000291","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000291}]","MATERIALES Y UTILES DE OFICINA","633000291","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-07T00:00:00.000Z","633000291","ocds-0ud2q6-633000291","455.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455.4","633000291"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-09T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000292]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000292-633000292","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES P/PROCESAMIENTO INFO","[{id=pot-1620519810584}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000292}]","MATERIALES Y UTILES P/PROCESAMIENTO INFO","633000292","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-07T00:00:00.000Z","633000292","ocds-0ud2q6-633000292","1000.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000.5","633000292"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[RODRIGUEZ VEGA MONICA LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300030]","[{roles=supplier, name=RODRIGUEZ VEGA MONICA LAURA, details={type=person}, id=rodriguez-vega-monica-laura}]","MXN","CENTRO SCT HIDALGO","63300030-63300030","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[rodriguez-vega-monica-laura]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","63300030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63300030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300030}]","MATERIALES Y UTILES DE OFICINA","63300030","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-18T00:00:00.000Z","63300030","ocds-0ud2q6-63300030","4220.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ VEGA MONICA LAURA, id=rodriguez-vega-monica-laura}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4220.5","63300030"
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[EL GENIO MERCANTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000304]","[{roles=supplier, name=EL GENIO MERCANTIL S.A. DE C.V., details={type=company}, id=el-genio-mercantil-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000304-633000304","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[el-genio-mercantil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA DE MANO","[{id=pot-1620519810584}]","HERRAMIENTA DE MANO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000304}]","HERRAMIENTA DE MANO","633000304","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-16T00:00:00.000Z","633000304","ocds-0ud2q6-633000304","78984.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL GENIO MERCANTIL S.A. DE C.V., id=el-genio-mercantil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78984.93","633000304"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[RODRIGUEZ VEGA MONICA LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300031]","[{roles=supplier, name=RODRIGUEZ VEGA MONICA LAURA, details={type=person}, id=rodriguez-vega-monica-laura}]","MXN","CENTRO SCT HIDALGO","63300031-63300031","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[rodriguez-vega-monica-laura]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","63300031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63300031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63300031}]","MATERIALES Y UTILES DE OFICINA","63300031","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-18T00:00:00.000Z","63300031","ocds-0ud2q6-63300031","402.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ VEGA MONICA LAURA, id=rodriguez-vega-monica-laura}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402.5","63300031"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000313]","[{roles=supplier, name=GRUPO GOAL S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000313-633000313","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA PROCESAMIENTO","[{id=pot-1620519810584}]","MATERIAL PARA PROCESAMIENTO","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000313}]","MATERIAL PARA PROCESAMIENTO","633000313","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-18T00:00:00.000Z","633000313","ocds-0ud2q6-633000313","14490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOAL S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14490","633000313"
