"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-04-14T00:00:00.000Z","568.613249","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-16T10:20:06.000Z","Costa Rica","BANCO DE COSTA RICA","active","2001100","complete","[IMPETUS INTERNATIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0015700001]","568.613249","[{identifier={scheme=Registro Nacional, id=3101674762, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio Terrazas, 5° piso. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPETUS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impetus-international-sociedad-anonima}]","1.13785197257E9","CRC","568.613249","BANCO DE COSTA RICA","2019LN-000004-0015700001-432020014200036","[contract]","banco-de-costa-rica","[impetus-international-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS (SaaS) SUSCRIPCIÓN E IMPLEMENTACIÓN DE LA PLATAFORMA INTEGRAL ERP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200036","3952728.56","3952728.56","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0015700001}]","432020014200036","2023-04-16T10:20:06.000Z","2019LN-000004-0015700001","ocds-rwubve-2019LN-000004-0015700001","2001100","[SERVICIOS]","2.24757382892E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPETUS INTERNATIONAL SOCIEDAD ANONIMA, id=impetus-international-sociedad-anonima}]","568.613249","1.13785197257E9","https://www.sicop.go.cr/index.jsp","buyer","2.24757382892E9","432020014200036"
"2021-11-28T01:53:02.000Z","2021-07-19T00:00:00.000Z","619.126237","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-30T16:19:16.000Z","Costa Rica","BANCO DE COSTA RICA","active","17","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000014-0015700001]","619.126237","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","10525.15","CRC","619.126237","BANCO DE COSTA RICA","2020LN-000014-0015700001-432021014200055","[contract]","banco-de-costa-rica","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Avanzada de Email Security Gateway en demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200055","2973497.289","2973497.289","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000014-0015700001}]","432021014200055","2022-07-30T16:19:16.000Z","2020LN-000014-0015700001","ocds-rwubve-2020LN-000014-0015700001","17","[BIENES/SERVICIOS]","1.84097018727E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","619.126237","10525.15","https://www.sicop.go.cr/index.jsp","buyer","1.84097018727E9","432021014200055"
"2021-11-28T01:49:58.000Z","2020-10-23T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-10T09:21:58.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0015700001]","613.824868","[{identifier={scheme=Registro Nacional, id=1202000427, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A., details={type=company}, id=control-electronico-sa-cesa-y-grupo-crg-soluciones-sa}]","110","CRC","613.824868","BANCO DE COSTA RICA","2020LN-000006-0015700001-432020014200104","[contract]","banco-de-costa-rica","[control-electronico-sa-cesa-y-grupo-crg-soluciones-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCION SWITCHES DATACENTER CON SDN PARA AUTOMATIZAR CENTROS DE DATOS DEL BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200104","2966210.168","2966210.168",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0015700001}]","432020014200104","2021-11-10T09:21:58.000Z","2020LN-000006-0015700001","ocds-rwubve-2020LN-000006-0015700001",,"[BIENES/SERVICIOS]","1.82073356483E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A., id=control-electronico-sa-cesa-y-grupo-crg-soluciones-sa}]",,"110","https://www.sicop.go.cr/index.jsp","buyer","1.82073356483E9","432020014200104"
"2021-11-28T01:53:02.000Z","2021-02-03T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-04T15:29:13.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000011-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101553931, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, del Parque Francia, 25 m sur, casa 334. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]","850000000","CRC",,"BANCO DE COSTA RICA","2020LN-000011-0015700001-432021014200019","[contract]","banco-de-costa-rica","[proyekta-ingenieria-y-construccion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO, REMODELACIÓN Y CONSTRUCCIÓN DE EDIFICACIONES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000011-0015700001}]","432021014200019","2022-02-04T15:29:13.000Z","2020LN-000011-0015700001","ocds-rwubve-2020LN-000011-0015700001",,"[BIENES/SERVICIOS]","1.782730487672E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]",,"850000000","https://www.sicop.go.cr/index.jsp","buyer","1.782730487672E9","432021014200019"
"2021-11-28T01:44:21.000Z","2020-08-27T00:00:00.000Z","578.202339",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-27T13:17:20.000Z","Costa Rica","BANCO DE COSTA RICA","active","2055950","complete","[FREEWAY PREMIUM OUTSOURCING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0015700001]","578.202339","[{identifier={scheme=Registro Nacional, id=3101678328, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO CORPORATIVO PLAZA EL ROBLE, EDIFICIO EL PORTICO, PRIMER NIVEL. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FREEWAY PREMIUM OUTSOURCING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=freeway-premium-outsourcing-sociedad-anonima}]","1.18875509887E9","CRC","578.202339","BANCO DE COSTA RICA","2018LN-000004-0015700001-432018014200031","[contract]","banco-de-costa-rica","[freeway-premium-outsourcing-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE SUSCRIPCIÓN Y AMPLIACIÓN DE LICENCIA CORPORATIVA, CON EL SERVICIO DE DESARROLLO EVOLUTIVO, SOPORTE Y CAPACITACIÓN PARA EL SOFTWARE SALESFORCE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200031","3001980.25","3001980.25","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0015700001}]","432018014200031","2019-09-27T13:17:20.000Z","2018LN-000004-0015700001","ocds-rwubve-2018LN-000004-0015700001","2055950","[SERVICIOS]","1.73575200218E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FREEWAY PREMIUM OUTSOURCING SOCIEDAD ANONIMA, id=freeway-premium-outsourcing-sociedad-anonima}]","578.202339","1.18875509887E9","https://www.sicop.go.cr/index.jsp","buyer","1.73575200218E9","432018014200031"
"2021-11-28T01:47:07.000Z","2019-05-23T00:00:00.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-06T09:46:13.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000014-0015700001]","587.962216","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","0","CRC","587.962216","BANCO DE COSTA RICA","2018LN-000014-0015700001-432019014200050","[contract]","banco-de-costa-rica","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de las soluciones de respaldo y archivado de datos","USD","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200050","2131301.38","2131301.38",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000014-0015700001}]","432019014200050","2020-06-06T09:46:13.000Z","2018LN-000014-0015700001","ocds-rwubve-2018LN-000014-0015700001",,"[BIENES/SERVICIOS]","1.25312468235E9","USD","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]",,"0","https://www.sicop.go.cr/index.jsp","buyer","1.25312468235E9","432019014200050"
"2021-11-28T01:49:58.000Z","2019-12-16T00:00:00.000Z","568.737445",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-06T14:51:23.000Z","Costa Rica","BANCO DE COSTA RICA","active","8","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0015700001]","568.737445","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4549.9","CRC","568.737445","BANCO DE COSTA RICA","2019LN-000008-0015700001-432019014200132","[contract]","banco-de-costa-rica","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de soporte de software Oracle","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200132","2126141.613","2126141.613","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0015700001}]","432019014200132","2021-01-06T14:51:23.000Z","2019LN-000008-0015700001","ocds-rwubve-2019LN-000008-0015700001","8","[SERVICIOS]","1.20921634869E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","568.737445","4549.9","https://www.sicop.go.cr/index.jsp","buyer","1.20921634869E9","432019014200132"
"2021-11-28T01:53:02.000Z","2021-10-05T00:00:00.000Z","626.97608","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-13T15:49:44.000Z","Costa Rica","BANCO DE COSTA RICA","active","2061440","complete","[CONSORCIO GRUPO PBS/SMARTSOFT S.A]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0015700001]","626.97608","[{identifier={scheme=Registro Nacional, id=1202100572, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GRUPO PBS/SMARTSOFT S.A, details={type=company}, id=consorcio-grupo-pbssmartsoft-sa}]","1.29247357036E9","CRC","626.97608","BANCO DE COSTA RICA","2021LA-000007-0015700001-432021014200087","[contract]","banco-de-costa-rica","[consorcio-grupo-pbssmartsoft-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una solución integrada y especializada de monitoreo para la prevención del riesgo de LC/FT/FPADM para clientes y empleados en el CFBCR.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200087","1607110.009","1607110.009","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0015700001}]","432021014200087","2022-10-13T15:49:44.000Z","2021LA-000007-0015700001","ocds-rwubve-2021LA-000007-0015700001","2061440","[BIENES/SERVICIOS]","1.00761953357E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GRUPO PBS/SMARTSOFT S.A, id=consorcio-grupo-pbssmartsoft-sa}]","626.97608","1.29247357036E9","https://www.sicop.go.cr/index.jsp","buyer","1.00761953357E9","432021014200087"
"2021-11-28T01:47:07.000Z","2019-11-19T00:00:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-21T16:52:15.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[EDIFISA CONSTRUCTORA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101617606, uri=http://www.registronacional.go.cr/}, address={streetAddress=de los cajeros de banco popular 300 sur, 50 este entre calles 1 y avenida 8 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIFISA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=edifisa-constructora-sociedad-anonima}]","872469180","CRC",,"BANCO DE COSTA RICA","2019LA-000012-0015700001-432019014200122","[contract]","banco-de-costa-rica","[edifisa-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Oficina Banco de Costa Rica en Tres Ríos","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200122",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0015700001}]","432019014200122","2020-11-21T16:52:15.000Z","2019LA-000012-0015700001","ocds-rwubve-2019LA-000012-0015700001",,"[SERVICIOS]","992869000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFISA CONSTRUCTORA SOCIEDAD ANONIMA, id=edifisa-constructora-sociedad-anonima}]",,"872469180","https://www.sicop.go.cr/index.jsp","buyer","992869000","432019014200122"
"2021-11-28T01:44:21.000Z","2020-09-11T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-18T09:35:26.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101553931, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, del Parque Francia, 25 m sur, casa 334. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]","852150000","CRC",,"BANCO DE COSTA RICA","2018LA-000008-0015700001-432018014200028","[contract]","banco-de-costa-rica","[proyekta-ingenieria-y-construccion-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Centro de Negocios Santo Domingo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0015700001}]","432018014200028",,"2018LA-000008-0015700001","ocds-rwubve-2018LA-000008-0015700001",,"[OBRA PUBLICA]","9.91199120542E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]",,"852150000","https://www.sicop.go.cr/index.jsp","buyer","9.91199120542E8","432018014200028"
