"area","gender","sourceRun","name","id","source","classification"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230427085}]","Luis Fernando Rivera Gallardo","luis-fernando-rivera-gallardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421499}, {id=mujeres2019-1619230370934}]","Francisco Roberto Fuentes Bonifasi","francisco-roberto-fuentes-bonifasi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369797}, {id=mujeres2019-1619230370936}, {id=mujeres2020-1619230422811}, {id=mujeres2019-1619230372441}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422311}]","Carlos Montoya Dobles","carlos-montoya-dobles","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230369799}, {id=mujeres2019-1619230372438}, {id=mujeres2020-1619230422310}, {id=mujeres2019-1619230370939}, {id=mujeres2020-1619230422811}, {id=mujeres2020-1619230420607}]","Marianela Ortuño Pinto","marianela-ortuno-pinto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421355}]","Luis Andres Gabriel Bouscayrol","luis-andres-gabriel-bouscayrol","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230422311}, {id=mujeres2019-1619230370938}]","Manuel Ortuño Pinto","manuel-ortuno-pinto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230370937}, {id=mujeres2020-1619230422200}, {id=mujeres2020-1619230422310}, {id=mujeres2019-1619230369844}]","Franco Naranjo Jimenez","franco-naranjo-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369997}, {id=mujeres2020-1619230421353}, {id=mujeres2020-1619230420609}]","Juan Miguel Torrebiarte Lantzendorffer","juan-miguel-torrebiarte-lantzendorffer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2020-1619230420455}, {id=mujeres2019-1619230370928}]","Marcela Zamora Terán De Eraña","marcela-zamora-teran-de-erana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230426734}]","Richard Lee Abularach","richard-lee-abularach","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2020-1619230426736}]","Ana Luisa Martinez-mont Molina","ana-luisa-martinez-mont-molina","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230372439}, {id=mujeres2020-1619230422812}, {id=mujeres2019-1619230370939}, {id=mujeres2020-1619230422313}]","Mauricio Bruce Jiménez","mauricio-bruce-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420370}, {id=mujeres2020-1619230422317}, {id=mujeres2019-1619230370946}]","Gerardo Enrique Porras Sanabria","gerardo-enrique-porras-sanabria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230427085}]","Gustavo Enrique Steiger Gordillo","gustavo-enrique-steiger-gordillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421354}]","Federico Kong Vielman","federico-kong-vielman","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420370}, {id=mujeres2019-1619230370946}, {id=mujeres2020-1619230422317}, {id=mujeres2020-1619230425630}]","Orlando Soto Enriquez","orlando-soto-enriquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370963}, {id=mujeres2020-1619230426147}]","José Guillermo Cifuentes Alonzo","jose-guillermo-cifuentes-alonzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370930}, {id=mujeres2020-1619230421213}]","Francisco Arenales Farner","francisco-arenales-farner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230426146}, {id=mujeres2019-1619230370964}]","Óscar Guillermo Mata Castillo","oscar-guillermo-mata-castillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421213}, {id=mujeres2019-1619230370932}]","Julio Ernesto Sosa López","julio-ernesto-sosa-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421354}]","Juan Alfonso Solares Camacho","juan-alfonso-solares-camacho","[{id=mujeres2020}]","[boardmember]"
