"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-05-16T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768695]","[{address={countryName=México}, roles=supplier, name=AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aislamientos-y-recubrimientos-especiales-sa}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N141-2013-367938","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[aislamientos-y-recubrimientos-especiales-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-05-20T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","AISLAMIENTO TERMICO TURBINA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","AISLAMIENTO TERMICO TURBINA","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","367938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768695}]","AISLAMIENTO TERMICO TURBINA","367938","true","Mixta","Comisión Federal de Electricidad","2013-06-08T00:00:00.000Z","392019","ocds-0ud2q6-AA-018TOQ106-N141-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239792030","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES SA, id=aislamientos-y-recubrimientos-especiales-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239792030","367938"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CROMANZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508946]","[{address={countryName=México}, roles=supplier, name=CROMANZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cromanza-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","LO-018TOQ106-N27-2015-851221","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[cromanza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-10T00:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO MAYOR UNIDAD 1","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO MAYOR UNIDAD 1","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","851221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508946}]","LPN-18164007-001/15-A MANTENIMIENTO MAYOR UNIDAD 1","851221","true","Mixta","Comisión Federal de Electricidad","2015-06-25T00:00:00.000Z","753651","ocds-0ud2q6-LO-018TOQ106-N27-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.873489916E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CROMANZA SA DE CV, id=cromanza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.873489916E7","851221"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CROMANZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508981]","[{address={countryName=México}, roles=supplier, name=CROMANZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cromanza-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","LO-018TOQ106-N29-2015-851265","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[cromanza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-05T00:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO MAYOR UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO MAYOR UNIDAD 2","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","851265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508981}]","LPN-18164007-002/15-A MANTENIMIENTO MAYOR UNIDAD 2","851265","true","Mixta","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","753684","ocds-0ud2q6-LO-018TOQ106-N29-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.677064588E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CROMANZA SA DE CV, id=cromanza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.677064588E7","851265"
"2019-01-24T01:17:46.000Z","2014-04-08T09:01:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CROMANZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385067]","[{address={countryName=México}, roles=supplier, name=CROMANZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cromanza-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","LO-018TOQ106-N88-2014-887788","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[cromanza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-04-22T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO MAYOR UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO MAYOR UNIDAD 5","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","887788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385067}]","MANTENIMIENTO MAYOR UNIDAD 5","887788","true","Mixta","Comisión Federal de Electricidad","2014-08-19T00:00:00.000Z","578848","ocds-0ud2q6-LO-018TOQ106-N88-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.958392106E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CROMANZA SA DE CV, id=cromanza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.958392106E7","887788"
"2019-01-24T01:17:46.000Z","2014-08-28T09:03:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443547]","[{address={countryName=México}, roles=supplier, name=RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reconstructora-industrial-manufacturera-monterrey-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","LO-018TOQ106-N376-2014-863996","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[reconstructora-industrial-manufacturera-monterrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-09-08T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO MAYOR UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO MAYOR UNIDAD 3","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","863996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443547}]","MANTENIMIENTO MAYOR UNIDAD 3","863996","true","Mixta","Comisión Federal de Electricidad","2014-12-13T00:00:00.000Z","660683","ocds-0ud2q6-LO-018TOQ106-N376-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.271045401E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV, id=reconstructora-industrial-manufacturera-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.271045401E7","863996"
"2019-11-08T17:40:02.000Z","2012-12-03T13:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[AB ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712420]","[{address={countryName=México}, roles=supplier, name=AB ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ab-electrica-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N325-2012-268725","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[ab-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-12-07T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","CABLE","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","CABLE","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","268725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712420}]","CABLE","268725","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","315453","ocds-0ud2q6-AA-018TOQ106-N325-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AB ELECTRICA SA DE CV, id=ab-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62500000","268725"
"2019-11-08T17:40:02.000Z","2011-05-07T10:14:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13778]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]",,"MXN","C.T. FRANCISCO PEREZ RIOS","LA-018TOQ106-T6-2011-12265","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-05-17T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","REHABILITACION ROTOR DE ALTA Y BAJA PRESION","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","REHABILITACION ROTOR DE ALTA Y BAJA PRESION","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","12265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13778}]","REHABILITACION DE ROTORES ALTA Y BAJA PRESION","12265","true",,"Comisión Federal de Electricidad","2011-06-28T00:00:00.000Z","23635","ocds-0ud2q6-LA-018TOQ106-T6-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","59983000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59983000","12265"
"2019-01-24T01:17:00.000Z","2016-05-06T16:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859536]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-E39-2016-1147141","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2016-05-12T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","FPR-ADN-033/16 REPARACION TURBINA ALTA PRESION UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","FPR-ADN-033/16 REPARACION TURBINA ALTA PRESION UNIDAD 2","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","1147141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859536}]","FPR-ADN-033/16 REPARACION TURBINA ALTA PRESION UNIDAD 2","1147141","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1057513","ocds-0ud2q6-AA-018TOQ106-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","5.57298392E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.57298392E7","1147141"
"2019-11-08T17:40:02.000Z","2011-06-17T15:06:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-02T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21261]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]",,"MXN","C.T. FRANCISCO PEREZ RIOS","LO-018TOQ106-N21-2011-17172","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-06-27T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","SUM. E INST. DE PRECALENTADORES U-5.","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","SUM. E INST. DE PRECALENTADORES U-5.","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","17172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21261}]","SUM. E INST. DE PRECALENTADORES U-5.","17172","true",,"Comisión Federal de Electricidad","2011-08-20T00:00:00.000Z","35031","ocds-0ud2q6-LO-018TOQ106-N21-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.315039634E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.315039634E7","17172"
"2019-11-08T17:40:02.000Z","2012-08-14T11:59:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145147]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","PO-018TOQ106-N236-2012-177290","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-08-23T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","SUMINISTRO Y CAMBIO DE CANASTAS FRIAS Y CALIENTES U-4","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","SUMINISTRO Y CAMBIO DE CANASTAS FRIAS Y CALIENTES U-4","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","177290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145147}]","CONVOCATORIA LPN-18164007-001/2012","177290","true","Mixta","Comisión Federal de Electricidad","2012-10-02T00:00:00.000Z","232981","ocds-0ud2q6-PO-018TOQ106-N236-2012","false","[{}]","Z15122015 27. Proyecto de Convocatoria a la Licitación Pública LOPSRM","4.902828298E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.902828298E7","177290"
