"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELEMENTOS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294367&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELEMENTOS ELECTRICOS, S.A. DE C.V., details={type=company}, id=elementos-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-09-700294367","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Eslabýn Fusible","[{id=compranet3-1620530467436}]","18164034","Eslabýn Fusible","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700294367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294367-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294367&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Eslabýn Fusible","700294367","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-09","ocds-0ud2q6-18164034-004-09","1004400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEMENTOS ELECTRICOS, S.A. DE C.V., id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1004400","700294367"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SEGURIDAD REGIOMONTANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321818&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD REGIOMONTANA, S.A. DE C.V., details={type=company}, id=seguridad-regiomontana-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-10-700321818","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","BANDOLA DE SEGURIDAD","[{id=compranet3-1620530467436}]","18164034","BANDOLA DE SEGURIDAD","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700321818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321818&vv_provsino=0}]","Transformadores de Distribuciýn","700321818","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-10","ocds-0ud2q6-18164034-004-10","74615","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD REGIOMONTANA, S.A. DE C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74615","700321818"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[VEHICULOS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169228&p_CveDep=18164&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VEHICULOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=vehiculos-de-tampico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-011-05-700169228","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[vehiculos-de-tampico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Camioneta Pick-up 6 cilindros segýn , Camioneta Pick-up 4 cilindros, Automývil Sedan 4 puertas, 4 cil. potencia mýnima de 90hp y Automývil sedan mediano 4 puertas, con cajuela, 4 cil. potencia mýnima de 126hp.","[{id=compranet3-1620530467436}]","18164034","Camioneta Pick-up 6 cilindros segýn , Camioneta Pick-up 4 cilindros, Automývil Sedan 4 puertas, 4 cil. potencia mýnima de 90hp y Automývil sedan mediano 4 puertas, con cajuela, 4 cil. potencia mýnima de 126hp.","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700169228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169228&p_CveDep=18164&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Camioneta Pick-up 6 cilindros segýn , Camioneta Pick-up 4 cilindros, Automývil Sedan 4 puertas, 4 cil. potencia mýnima de 90hp y Automývil sedan mediano 4 puertas, con cajuela, 4 cil. potencia mýnima de 126hp.","700169228","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-011-05","ocds-0ud2q6-18164034-011-05","1252086.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS DE TAMPICO, S.A. DE C.V., id=vehiculos-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1252086.92","700169228"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326725&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-10-700326725","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electromanufacturas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformadores de Distribuciýn","[{id=compranet3-1620530467436}]","18164034","Transformadores de Distribuciýn","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700326725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326725-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326725&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Transformadores de Distribuciýn","700326725","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-10","ocds-0ud2q6-18164034-004-10","873600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873600","700326725"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169231&p_CveDep=18164&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-011-05-700169231","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Camioneta Pick-up 6 cilindros segýn , Camioneta Pick-up 4 cilindros, Automývil Sedan 4 puertas, 4 cil. potencia mýnima de 90hp y Automývil sedan mediano 4 puertas, con cajuela, 4 cil. potencia mýnima de 126hp.","[{id=compranet3-1620530467436}]","18164034","Camioneta Pick-up 6 cilindros segýn , Camioneta Pick-up 4 cilindros, Automývil Sedan 4 puertas, 4 cil. potencia mýnima de 90hp y Automývil sedan mediano 4 puertas, con cajuela, 4 cil. potencia mýnima de 126hp.","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700169231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169231-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169231&p_CveDep=18164&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Camioneta Pick-up 6 cilindros segýn , Camioneta Pick-up 4 cilindros, Automývil Sedan 4 puertas, 4 cil. potencia mýnima de 90hp y Automývil sedan mediano 4 puertas, con cajuela, 4 cil. potencia mýnima de 126hp.","700169231","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-011-05","ocds-0ud2q6-18164034-011-05","10955400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10955400","700169231"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700041528&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-02-700041528","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Alambre y Cable","[{id=compranet3-1620530467436}]","18164034","Alambre y Cable","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700041528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700041528-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700041528&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Alambre y Cable","700041528","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-02","ocds-0ud2q6-18164034-005-02","318240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318240","700041528"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700184578&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-011-06-700184578","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CHAMARRA DE MEZCLILLA","[{id=compranet3-1620530467436}]","18164034","CHAMARRA DE MEZCLILLA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700184578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700184578-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700184578&vv_provsino=0}]","Banco de capacitores","700184578","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-011-06","ocds-0ud2q6-18164034-011-06","1165776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165776","700184578"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CONDUCTORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700041530&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONDUCTORES DEL NORTE, S.A. DE C.V., details={type=company}, id=conductores-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-02-700041530","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[conductores-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Alambre y Cable","[{id=compranet3-1620530467436}]","18164034","Alambre y Cable","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700041530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700041530-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700041530&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Alambre y Cable","700041530","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-02","ocds-0ud2q6-18164034-005-02","58840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES DEL NORTE, S.A. DE C.V., id=conductores-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58840","700041530"
"2021-05-09T03:21:07.000Z","2007-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-20T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700224664&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-011-07-700224664","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","18164034","Botas de seguridad","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700224664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700224664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700224664&vv_provsino=0}]","Herrajes","700224664","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-011-07","ocds-0ud2q6-18164034-011-07","1333094","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1333094","700224664"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MATERIALES RONAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700225593&p_CveDep=18164&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MATERIALES RONAR, S.A. DE C.V., details={type=company}, id=materiales-ronar-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-011-07-700225593","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[materiales-ronar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164034","Herrajes","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700225593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225593-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700225593&p_CveDep=18164&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Herrajes","700225593","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-011-07","ocds-0ud2q6-18164034-011-07","643040.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES RONAR, S.A. DE C.V., id=materiales-ronar-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643040.7","700225593"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700078277&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-03-700078277","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","HERRAJE","[{id=compranet3-1620530467436}]","18164034","HERRAJE","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700078277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700078277-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700078277&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","HERRAJE","700078277","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-03","ocds-0ud2q6-18164034-005-03","42830.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42830.23","700078277"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[GRUPO MIJCSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700078278&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MIJCSA S.A DE C.V., details={type=company}, id=grupo-mijcsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-03-700078278","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[grupo-mijcsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","HERRAJE","[{id=compranet3-1620530467436}]","18164034","HERRAJE","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700078278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700078278-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700078278&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","HERRAJE","700078278","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-03","ocds-0ud2q6-18164034-005-03","116819.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MIJCSA S.A DE C.V., id=grupo-mijcsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116819.8","700078278"
