"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-07T10:47:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[SEVERO GOMEZ PEREYRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326326]","[{address={countryName=México}, roles=supplier, name=SEVERO GOMEZ PEREYRA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=severo-gomez-pereyra}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-N388-2013-488627","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[severo-gomez-pereyra]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-25T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ARRENDAMIENTO INTEGRAL DE AUTOBUSES TIPO URBANO PARA TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TQA999","true","Expirado","ARRENDAMIENTO INTEGRAL DE AUTOBUSES TIPO URBANO PARA TRANSPORTE DE PERSONAL","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","488627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326326}]","ARRENDAMIENTO INTEGRAL DE AUTOBUSES TIPO URBANO PARA TRANSPORTE DE PERSONAL","488627","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-30T00:00:00.000Z","486562","ocds-0ud2q6-LA-018TQA999-N388-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","25704000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SEVERO GOMEZ PEREYRA, id=severo-gomez-pereyra}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","25704000","488627"
"2019-01-24T01:18:06.000Z","2013-11-07T17:07:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[AR MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326760]","[{address={countryName=México}, roles=supplier, name=AR MULTISERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ar-multiservicios-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-N400-2013-488573","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ar-multiservicios-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-29T12:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO INTEGRAL DE SANITARIOS MOVILES","[{id=compranet-1620524637144}]","018TQA999","true","Expirado","SERVICIO INTEGRAL DE SANITARIOS MOVILES","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","488573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326760}]","SERVICIO INTEGRAL DE SANITARIOS MOVILES","488573","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-30T00:00:00.000Z","492117","ocds-0ud2q6-LA-018TQA999-N400-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7613552","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AR MULTISERVICIOS SA DE CV, id=ar-multiservicios-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7613552","488573","2013-12-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-03T16:27:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JOSE MANUEL RODRIGUEZ VICUÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166173]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL RODRIGUEZ VICUÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-manuel-rodriguez-vicuna}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-N104-2012-442869","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jose-manuel-rodriguez-vicuna]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-18T16:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA DE DEPÓSITOS PORTÁTILES DE AGUAS DE DESECHO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA DE DEPÓSITOS PORTÁTILES DE AGUAS DE DESECHO","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","442869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166173}]","Servicio Integral de Limpieza de Depósitos Portátiles de Aguas de Desecho","442869","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-01-30T00:00:00.000Z","263162","ocds-0ud2q6-LA-018TQA999-N104-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6811900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JOSE MANUEL RODRIGUEZ VICUÑA, id=jose-manuel-rodriguez-vicuna}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6811900","442869",
"2019-01-24T01:18:06.000Z","2013-11-07T17:06:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326761]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-computel-del-sureste}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-N392-2013-487957","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[comercializadora-computel-del-sureste]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-25T12:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE ACCESORIOS Y ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018TQA999","true","Expirado","ADQUISICIÓN DE ACCESORIOS Y ARTICULOS DE OFICINA","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326761}]","ADQUISICIÓN DE ACCESORIOS Y ARTICULOS DE OFICINA","487957","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-30T00:00:00.000Z","489080","ocds-0ud2q6-LA-018TQA999-N392-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6187787.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6187787.98","487957","2013-12-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-07T11:42:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[MULTISURTIDORA GOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326365]","[{identifier={legalName=MULTISURTIDORA GOG SA DE CV, scheme=RUPC, id=25318, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISURTIDORA GOG SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multisurtidora-gog-sa-de-cv}]","Internacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-I391-2013-892280","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[multisurtidora-gog-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-28T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE TONER´S, TINTAS Y CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","018TQA999","true","Expirado","ADQUISICION DE TONER´S, TINTAS Y CONSUMIBLES DE COMPUTO","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","892280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326365}]","ADQUISICION DE TONER´S, TINTAS Y CONSUMIBLES DE COMPUTO","892280","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-30T00:00:00.000Z","489005","ocds-0ud2q6-LA-018TQA999-I391-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6135581","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MULTISURTIDORA GOG SA DE CV, id=multisurtidora-gog-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6135581","892280",
"2019-01-24T01:18:06.000Z","2013-11-07T10:46:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[FARMACOS DE ALTA CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326302]","[{identifier={legalName=FARMACOS DE ALTA CALIDAD SA DE CV, scheme=RUPC, id=126909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS DE ALTA CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-N399-2013-892440","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[farmacos-de-alta-calidad-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-25T16:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","892440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326302}]","ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN","892440","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-30T00:00:00.000Z","492109","ocds-0ud2q6-LA-018TQA999-N399-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5423419.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FARMACOS DE ALTA CALIDAD SA DE CV, id=farmacos-de-alta-calidad-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5423419.71","892440",
"2019-01-24T01:18:06.000Z","2013-11-07T13:36:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GRUPO JEWATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326545]","[{address={countryName=México}, roles=supplier, name=GRUPO JEWATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-jewato-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-N389-2013-484931","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-jewato-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-26T12:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ARRENDAMIENTO INTEGRAL DE PIPAS PARA EL TRANSPORTE DE AGUA POTABLE","[{id=compranet-1620524637144}]","018TQA999","true","Expirado","ARRENDAMIENTO INTEGRAL DE PIPAS PARA EL TRANSPORTE DE AGUA POTABLE","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","484931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326545}]","ARRENDAMIENTO INTEGRAL DE PIPAS PARA EL TRANSPORTE DE AGUA POTABLE","484931","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-30T00:00:00.000Z","487322","ocds-0ud2q6-LA-018TQA999-N389-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5239980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO JEWATO SA DE CV, id=grupo-jewato-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5239980","484931",
"2019-01-24T01:18:06.000Z","2013-10-31T09:46:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GMC CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322878]","[{address={countryName=México}, roles=supplier, name=GMC CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gmc-constructor-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-N383-2013-491583","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[gmc-constructor-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-19T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Servicio de Instalacion y Desintalacion de Torres Tipo Arriostrada","[{id=compranet-1620524637144}]","018TQA999","true","Expirado","Servicio de Instalacion y Desintalacion de Torres Tipo Arriostrada","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","491583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322878}]","Servicio de Instalacion y Desintalacion de Torres Tipo Arriostrada","491583","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-30T00:00:00.000Z","485787","ocds-0ud2q6-LA-018TQA999-N383-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3493700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GMC CONSTRUCTOR SA DE CV, id=gmc-constructor-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3493700","491583",
"2019-01-24T01:17:46.000Z","2014-03-04T18:15:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[TIERRA ASFALTO Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370761]","[{address={countryName=México}, roles=supplier, name=TIERRA ASFALTO Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tierra-asfalto-y-maquinaria-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N44-2014-492129","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[tierra-asfalto-y-maquinaria-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-03-05T16:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SUMINISTRO DE MATERIAL PÉTREO DE REVESTIMIENTO; BRIGADA SALSOMERA 2D","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SUMINISTRO DE MATERIAL PÉTREO DE REVESTIMIENTO; BRIGADA SALSOMERA 2D","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","492129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370761}]","SUMINISTRO DE MATERIAL PÉTREO DE REVESTIMIENTO; BRIGADA SALSOMERA 2D","492129","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-03-31T00:00:00.000Z","557785","ocds-0ud2q6-SA-018TQA999-N44-2014","false","[{budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3006000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TIERRA ASFALTO Y MAQUINARIA SA DE CV, id=tierra-asfalto-y-maquinaria-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3006000","492129","2014-03-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-07T12:37:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[PROFHEMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326449]","[{identifier={legalName=PROFHEMSA SA DE CV, scheme=RUPC, id=244731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFHEMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=profhemsa-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-N390-2013-892239","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[profhemsa-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-29T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","[{id=compranet-1620524637144}]","018TQA999","true","Expirado","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","892239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326449}]","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","892239","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-30T00:00:00.000Z","488154","ocds-0ud2q6-LA-018TQA999-N390-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2853672.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROFHEMSA SA DE CV, id=profhemsa-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2853672.42","892239",
