"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Zacatecas, parent_id=mx-zac, name=Guadalupe, id=mx-zac-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","366","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=832017993, uri=https://sites.google.com/site/cnetuc/directorio}]","9.416196623600003E8","[]","[{type=contactPoint, value=JULIO CESAR CHAVEZ PADILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Guadalupe, id=mx-zac-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","436","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.1983763828719993E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalupe","0","0","0","presidencia-municipal-de-guadalupe","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Luis Moya, id=mx-zac-luis-moya, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832025950, uri=https://sites.google.com/site/cnetuc/directorio}]","4.513777300000001E7","[]","[{type=contactPoint, value=LUIS ENRIQUE SANCHEZ MONTOYA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO ECONOMICO Y SOCIAL","0","0","0","desarrollo-economico-y-social-presidencia-municipal-de-luis-moya","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","260","0","[unidad-compradora]","[{legalName=INSTITUTO ZACATECANO PARA LA CONSTRUCCION DE ESCUELAS 1, scheme=MX-CPA, id=932045993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2689844831999996E8","[]","[{type=contactPoint, value=FRANCISCO JAVIER BAÑUELOS ACUÑA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO ZACATECANO PARA LA CONSTRUCCION DE ESCUELAS 1","0","0","0","instituto-zacatecano-para-la-construccion-de-escuelas-1-instituto-zacatecano-para-la-construccion-de-escuelas","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juan Aldama, id=mx-zac-juan-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[dependencia]","[{legalName=ZAC, id=zac}]","8.629699399599999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan Aldama","0","0","0","presidencia-municipal-de-juan-aldama","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=Direccion de Desarollo Economico y Social, scheme=MX-CPA, id=832047982, uri=https://sites.google.com/site/cnetuc/directorio}]","3696534.5799999996","[]","[{type=contactPoint, value=WENDY YAZMIN GONZALEZ DÁVILA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629676800007}, {id=compranet-1641168000006}]","0","Direccion de Desarollo Economico y Social","0","0","0","direccion-de-desarollo-economico-y-social-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Susticacán, id=mx-zac-susticacan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=832043954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3024058829999998E7","[]","[{type=contactPoint, value=GUSTAVO DE SANTIAGO SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-susticacan","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","227","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.0204570891899993E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua Potable y Alcantarillado","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juchipila, id=mx-zac-juchipila, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[dependencia]","[{legalName=ZAC, id=zac}]","5.650684788E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juchipila","0","0","0","presidencia-municipal-de-juchipila","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","50","0","[unidad-compradora]","[{legalName=COORDINACIÓN JURIDICA, scheme=MX-CPA, id=932075967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0905485578649998E8","[]","[{type=contactPoint, value=Luis Fernando Maldonado Moreno}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}]","0","COORDINACIÓN JURIDICA","0","0","0","coordinacion-juridica-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","47","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura del Gobierno del Estado de Zacatecas, scheme=MX-CPA, id=932063995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0318950022999996E8","[]","[{type=contactPoint, value=Bernardo Gómez Monreal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura del Gobierno del Estado de Zacatecas","0","0","0","secretaria-de-infraestructura-del-gobierno-del-estado-de-zacatecas-secretaria-de-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","101","0","[unidad-compradora]","[{legalName=COMITE DE COMPRAS TSJ, scheme=MX-CPA, id=932086955, uri=https://sites.google.com/site/cnetuc/directorio}]","5.551250031E7","[]","[{type=contactPoint, value=NORMA ANGÉLICA CONTRERAS MAGADÁN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMITE DE COMPRAS TSJ","0","0","0","comite-de-compras-tsj-poder-judicial","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Pánuco, id=mx-zac-panuco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.205271863E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pánuco","0","0","0","presidencia-municipal-de-panuco","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Francisco R. Murguía, id=mx-zac-general-francisco-r-murguia, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.3860127084999993E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Francisco R. Murguía","0","0","0","presidencia-municipal-de-general-francisco-r-murguia","0"
