"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-30T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2002-04-30T00:00:00.000Z","México","Servicios Administrativos","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0401-2002&vv_provsino=0]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-005-02-N-0401-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[equipar-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","CIRCULADOR 5120 CON CALENTADOR DE 100 WATTS","[{id=compranet3-1620530467436}]","11111001","CIRCULADOR 5120 CON CALENTADOR DE 100 WATTS","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0401-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0401-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0401-2002&vv_provsino=0}]","CIRCULADOR 5120 CON CALENTADOR DE 100 WATTS","N-0401-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-005-02","ocds-0ud2q6-11111001-005-02","133885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133885","N-0401-2002"
"2021-05-09T03:21:07.000Z","2004-08-18T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2004-08-18T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-001/04&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Servicios Administrativos","11111001-005-04-CIQA-001/04","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-nacional-provincial]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGURO EMPRESARIAL","[{id=compranet3-1620530467436}]","11111001","SEGURO EMPRESARIAL","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-001/04&vv_provsino=0}]","SEGURO EMPRESARIAL","CIQA-001/04","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-005-04","ocds-0ud2q6-11111001-005-04","190237.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190237.97","CIQA-001/04"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Servicios Administrativos","active","complete","[ASESORIA LOGISTICA PROYECTOS Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0902715&p_CveDep=11111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASESORIA LOGISTICA PROYECTOS Y EQUIPO, S.A. DE C.V., details={type=company}, id=asesoria-logistica-proyectos-y-equipo-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-005-09-OC0902715","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[asesoria-logistica-proyectos-y-equipo-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","EQUIPOS DE PROTECCION ELECTRICA","[{id=compranet3-1620530467436}]","11111001","EQUIPOS DE PROTECCION ELECTRICA","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","OC0902715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0902715-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0902715&p_CveDep=11111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","EQUIPOS DE PROTECCION ELECTRICA","OC0902715","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-005-09","ocds-0ud2q6-11111001-005-09","41010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA LOGISTICA PROYECTOS Y EQUIPO, S.A. DE C.V., id=asesoria-logistica-proyectos-y-equipo-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41010","OC0902715"
"2021-05-09T03:21:07.000Z","2012-03-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2012-03-09T00:00:00.000Z","México","Servicios Administrativos","active","complete","[ANTON PAAR MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA OC1002762&p_CveDep=11111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANTON PAAR MÉXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-005-10-CIQA OC1002762","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[anton-paar-mexico-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO: SWAXS.- DISPERSION SIMULTANEA DE RAYOS X EN ANGULOS BAJOS Y ALTOS EN 2D. CON ACCESORIOS","[{id=compranet3-1620530467436}]","11111001","COMPRA DE EQUIPO DE LABORATORIO: SWAXS.- DISPERSION SIMULTANEA DE RAYOS X EN ANGULOS BAJOS Y ALTOS EN 2D. CON ACCESORIOS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA OC1002762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA OC1002762-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA OC1002762&p_CveDep=11111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","COMPRA DE EQUIPO DE LABORATORIO: SWAXS.- DISPERSION SIMULTANEA DE RAYOS X EN ANGULOS BAJOS Y ALTOS EN 2D. CON ACCESORIOS","CIQA OC1002762","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-005-10","ocds-0ud2q6-11111001-005-10","3627041","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTON PAAR MÉXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3627041","CIQA OC1002762"
"2021-05-09T03:21:07.000Z","2002-05-13T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2002-05-13T00:00:00.000Z","México","Servicios Administrativos","active","complete","[INTERNATIONAL VAN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0283-2002&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL VAN, S.A DE C.V., details={type=company}, id=international-van-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-006-02-N-0283-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[international-van-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","11111001","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0283-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0283-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0283-2002&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","N-0283-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-006-02","ocds-0ud2q6-11111001-006-02","16657","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL VAN, S.A DE C.V., id=international-van-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16657","N-0283-2002"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Servicios Administrativos","active","complete","[ZERTUCHE MORENO COSNTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-007/05&vv_provsino=0]","[{roles=supplier, name=ZERTUCHE MORENO COSNTRUCTORES, S.A. DE C.V., details={type=company}, id=zertuche-moreno-cosntructores-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-006-04-CIQA-007/05","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[zertuche-moreno-cosntructores-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","REMODELACION DE FACHADA","[{id=compranet3-1620530467436}]","11111001","REMODELACION DE FACHADA","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-007/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-007/05&vv_provsino=0}]","REMODELACION DE FACHADA","CIQA-007/05","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-006-04","ocds-0ud2q6-11111001-006-04","166491.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZERTUCHE MORENO COSNTRUCTORES, S.A. DE C.V., id=zertuche-moreno-cosntructores-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166491.53","CIQA-007/05"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Servicios Administrativos","active","complete","[INTERCOVAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA OC1003837&p_CveDep=11111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTERCOVAMEX, S.A. DE C.V., details={type=company}, id=intercovamex-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-006-10-CIQA OC1003837","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[intercovamex-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","TGA-DSC-DTA-MS.- ANALIZADOR TERMOGRAVIMETRICO/CALORIMETRO DE BARRIDO DIFERENCIAL/ANALIZADOR TERMICO DIFERENCIAL CON DETECTOR DE MASAS","[{id=compranet3-1620530467436}]","11111001","TGA-DSC-DTA-MS.- ANALIZADOR TERMOGRAVIMETRICO/CALORIMETRO DE BARRIDO DIFERENCIAL/ANALIZADOR TERMICO DIFERENCIAL CON DETECTOR DE MASAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA OC1003837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA OC1003837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA OC1003837&p_CveDep=11111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","TGA-DSC-DTA-MS.- ANALIZADOR TERMOGRAVIMETRICO/CALORIMETRO DE BARRIDO DIFERENCIAL/ANALIZADOR TERMICO DIFERENCIAL CON DETECTOR DE MASAS","CIQA OC1003837","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-006-10","ocds-0ud2q6-11111001-006-10","1795242.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCOVAMEX, S.A. DE C.V., id=intercovamex-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1795242.8","CIQA OC1003837"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Servicios Administrativos","active","complete","[APRENDIZAJE SISTEMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-0323-2002&vv_provsino=0]","[{roles=supplier, name=APRENDIZAJE SISTEMICO, S.A. DE C.V., details={type=company}, id=aprendizaje-sistemico-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-007-02-N-0323-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[aprendizaje-sistemico-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","MEMORIAS DEL CIQA","[{id=compranet3-1620530467436}]","11111001","MEMORIAS DEL CIQA","direct","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0323-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0323-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-0323-2002&vv_provsino=0}]","MEMORIAS DEL CIQA","N-0323-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-007-02","ocds-0ud2q6-11111001-007-02","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APRENDIZAJE SISTEMICO, S.A. DE C.V., id=aprendizaje-sistemico-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","N-0323-2002"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Servicios Administrativos","active","complete","[ING. CARLOS ULISES ORTA CANALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-007/05&vv_provsino=0]","[{roles=supplier, name=ING. CARLOS ULISES ORTA CANALES, details={type=person}, id=ing-carlos-ulises-orta-canales}]","Nacional","MXN","Servicios Administrativos","11111001-007-04-CIQA-007/05","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[ing-carlos-ulises-orta-canales]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","MANTENIMIENTO DE LABORATORIOS","[{id=compranet3-1620530467436}]","11111001","MANTENIMIENTO DE LABORATORIOS","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-007/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-007/05&vv_provsino=0}]","MANTENIMIENTO DE LABORATORIOS","CIQA-007/05","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-007-04","ocds-0ud2q6-11111001-007-04","131505.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CARLOS ULISES ORTA CANALES, id=ing-carlos-ulises-orta-canales}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131505.05","CIQA-007/05"
"2021-05-09T03:21:07.000Z","2002-04-17T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-17T00:00:00.000Z","México","Servicios Administrativos","active","complete","[ASPEN TECH MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-0352-2002&vv_provsino=0]","[{roles=supplier, name=ASPEN TECH MEXICO, S.A. DE C.V., details={type=company}, id=aspen-tech-mexico-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-008-02-N-0352-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[aspen-tech-mexico-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","DESARROLLO DE UN MODELO DE SIMULACION DE LOS REACTORES DE POLIMERIZACION","[{id=compranet3-1620530467436}]","11111001","DESARROLLO DE UN MODELO DE SIMULACION DE LOS REACTORES DE POLIMERIZACION","direct","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0352-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0352-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-0352-2002&vv_provsino=0}]","DESARROLLO DE UN MODELO DE SIMULACION DE LOS REACTORES DE POLIMERIZACION","N-0352-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-008-02","ocds-0ud2q6-11111001-008-02","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPEN TECH MEXICO, S.A. DE C.V., id=aspen-tech-mexico-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","N-0352-2002"
