"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RENE GONZALEZ HERRERA","343828.4","0","rene-gonzalez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","MAURICIO BELTRAN SILVA","5528114.74","0","mauricio-beltran-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=DIANA PAULINA ESQUEDA PERALTA, scheme=RUPC, id=92821, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","DIANA PAULINA ESQUEDA PERALTA","870203.92","0","diana-paulina-esqueda-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635120000004}, {id=compranet-1637539200127}]","2","FELIPE ZUÑIGA GONZALEZ","57692.31","0","felipe-zuniga-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1767","0","[]","8.602651241100007E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique Albarrán Vázquez","0","0","enrique-albarran-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JUAN CARLOS CORTÉS ESCOBAR}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Juan Carlos Cortes Escobar","731916","0","juan-carlos-cortes-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Arlette Dávila Recio}, {name=ARLETTE DÁVILA RECIO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ARLETTE DAVILA RECIO","1766298.92","0","arlette-davila-recio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Oscar Rivera González}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","217","OSCAR RIVERA GONZALEZ","1.2534829209999997E7","0","oscar-rivera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO GERARDO TORRE GARCIA","108980","0","francisco-gerardo-torre-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=BRAULIO ALFONSO HERNANDEZ RAMIREZ}, {name=Braulio Alfonso Hernández Ramírez}, {name=BRAULIO ALFONSO HERNÁNDEZ RAMIREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","BRAULIO ALFONSO HERNÁNDEZ RAMÍREZ","1539720.42","0","braulio-alfonso-hernandez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ALMA CAROLINA ESLAVA ALCÁNTARA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALMA CAROLINA ESLAVA ALCANTARA","1643240","0","alma-carolina-eslava-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1589416773098}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621166400030}]","1","FATIMA MONTSERRAT HERNANDEZ MONTOYA","477870.57","0","fatima-montserrat-hernandez-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCELA JOCELYN SAHAGÚN GARCÍA","99000","0","marcela-jocelyn-sahagun-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","GABRIELA MACIAS CRUZ","165000","0","gabriela-macias-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HAYDE IVONNE RESENDIZ RAMIREZ, scheme=RUPC, id=438502, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HAYDE IVONNE RESÉNDIZ RAMIREZ}, {name=HAYDE IVONNE RESENDIZ RAMÍREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","HAYDE IVONNE RESENDIZ RAMIREZ","5434181.57","0","hayde-ivonne-resendiz-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","CARLOS ALBERTO CONSTANTINO BOYER","6939789.29","0","carlos-alberto-constantino-boyer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DEL PILAR JUDITH PEREZ GARCIA, scheme=RFC, id=PEGP630927GG7}]","0","[{name=MARÍA DEL PILAR JUDITH PÉREZ GARCÍA}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","17001.13","[{id=compranet-1620524637144}]","11","MARIA DEL PILAR JUDITH PEREZ GARCIA","1458793.07","0","maria-del-pilar-judith-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","NALLELY PEREZ LOZADA","1188482.76","0","nallely-perez-lozada","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ROBERTO JACINTO PAT HOIL","1490954","0","roberto-jacinto-pat-hoil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEYSI SANDOVAL PEREZ","408006.8","0","maria-deysi-sandoval-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LILIANA MESTRE VALERIO","3047753.17","0","liliana-mestre-valerio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALMA DELIA IBARRA LUGO","2895938.86","0","alma-delia-ibarra-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SERAFIN AYALA ARZALUZ","24172","0","serafin-ayala-arzaluz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ESTEBAN GILBERTO CHAPA ZAMORA","629370.62","0","esteban-gilberto-chapa-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR LUCERO COTA","25429.89","0","hector-lucero-cota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Francisco Xavier Padilla Rodríguez","53448.28","0","francisco-xavier-padilla-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[{legalName=ABRAHAM ENRIQUE XAMAN CRUZ, scheme=RUPC, id=763828, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1637539200127}]","2","ABRAHAM ENRIQUE XAMAN CRUZ","1051730.58","0","abraham-enrique-xaman-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","NORBERTO RODRIGUEZ ALMEIDA","72500","0","norberto-rodriguez-almeida","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANA EUGENIA GARDUÑO WHITSON","771800","0","ana-eugenia-garduno-whitson","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUADALUPE YOSELIN PIÑA REYES","35010","0","guadalupe-yoselin-pina-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCOS RUIZ ESTEBAN","188859.84","0","marcos-ruiz-esteban","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Francisco Javier Avalos Espinosa}, {name=Francisco Javier Ávalos Espinosa}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","FRANCISCO JAVIER AVALOS ESPINOSA","1368816.67","0","francisco-javier-avalos-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","16","MONSERRAT CHAVEZ MAGAÑA","663444.6100000001","0","monserrat-chavez-magana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARTHA DE LA SALUD ALVAREZ MANILLA GAONA, scheme=RUPC, id=418582, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTHA DE LA SALUD ALVAREZ MANILLA GAONA","75934.88","0","martha-de-la-salud-alvarez-manilla-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARÍA DE JESÚS MOYADO ESCOBAR","34482.76","0","maria-de-jesus-moyado-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN MANUEL VERDUZCO VERDUZCO","16200","0","juan-manuel-verduzco-verduzco","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","6","PEDRO ROSAS CAMPOS","656290","0","pedro-rosas-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ANDRES GRANADOS AMORES, scheme=RUPC, id=182949, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANDRES GRANADOS AMORES","60000","0","andres-granados-amores","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1645401600406}]","1","PATRICIA NAVARRETE RIVAS","47202.79","0","patricia-navarrete-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ARIEL ALFONSO GARCIA ACOSTA","63484.24","0","ariel-alfonso-garcia-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","8146918.266","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CECILIO LEZAMA HERNÁNDEZ","0","0","cecilio-lezama-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","REYNA ROJANO HERNANDEZ","131666.66","0","reyna-rojano-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","NANCY ARCE OCAMPO","68965.51","0","nancy-arce-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1643306677853}]","12","AMADOR RAMOS ALVAREZ","5211369.35","0","amador-ramos-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSUE DAVID GUERRERO ESCAMILLA","1750","0","josue-david-guerrero-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CONDE MADUEÑO JOSE JUAN","1679502","0","conde-madueno-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE AURELIO LOPEZ LEYVA","168000","0","jose-aurelio-lopez-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIGUEL FUENTES BENHUMEA","59475","0","miguel-fuentes-benhumea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CORINA GARCIA SANTANA","73275.85","0","corina-garcia-santana","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1623585600007}, {id=compranet-1628467200008}, {id=compranet-1641772800009}]","4","ANGEL GABRIEL DIAZ MONTES","585314.82","0","angel-gabriel-diaz-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","LIZBETH CARREÑO ORTIZ","347044.76","0","lizbeth-carreno-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERNESTO ALONSO URTUSUASTEGUI REYES, scheme=RUPC, id=53421, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ERNESTO ALONSO URTUSUASTEGUI REYES","3.0396333160000004E7","0","ernesto-alonso-urtusuastegui-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OLGA MAYA GARCIA","102900","0","olga-maya-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1638748800166}]","1","JONATHAN FERNANDO SILVA NAVARRO","69827.59","0","jonathan-fernando-silva-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DAVID AMEZQUITA PEREZ","1774316.1600000001","0","david-amezquita-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RIGOBERTO CRUZ RUIZ","563437.72","0","rigoberto-cruz-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","MARIA FERNANDA PORRAS DIAZ","96000","0","maria-fernanda-porras-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GUADALUPE DE LOS ANGELES GUTIERREZ GALLEGOS","5.823164796E7","0","guadalupe-de-los-angeles-gutierrez-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JESÚS MARTÍNEZ SAN MIGUEL","59885","0","jesus-martinez-san-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LUIS RICARDO AMARO SÁNCHEZ","187715.09","0","luis-ricardo-amaro-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","VICENTE OMAR BACA REYES","182482.76","0","vicente-omar-baca-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS FERNANDO BURCIAGA ORTEGA","409036.36","0","luis-fernando-burciaga-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS ALBERTO BERMUDEZ FERRER","232758.62","0","luis-alberto-bermudez-ferrer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","KARLA LUCRECIA TORRES PINEDA","176223.7","0","karla-lucrecia-torres-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TORRES ERAZO DARWIN STALIN","4325101.9","0","torres-erazo-darwin-stalin","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","IVAN AVILA REYES","75000","0","ivan-avila-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[{name=CESAR SERRANO AVILA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","CESAR SERRANO ÁVILA","165000","0","cesar-serrano-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANA KARINA ESPAÑA PEREZ","303103.45","0","ana-karina-espana-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARTHA GUADALUPE CABALLERO DOMINGUEZ","2.742432586E7","0","martha-guadalupe-caballero-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR LEONEL CAMARGO MORALES","73781.75","0","edgar-leonel-camargo-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","DANIEL LOPEZ VARGAS","14418.96","0","daniel-lopez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FERNANDO LUIS ORTIZ DE LA PEÑA VISCONTI","1569599.5614","0","fernando-luis-ortiz-de-la-pena-visconti","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","VALDEZ CERVANTES VERÓNICA","330235.17000000004","0","valdez-cervantes-veronica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ARIAM JACOB HERNANDEZ GONZALEZ","193965.53","0","ariam-jacob-hernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PAULA RAMÍREZ PALACIOS}, {name=Paula Ramirez Palacios}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","PAULA RAMIREZ PALACIOS","184135.92","0","paula-ramirez-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARIO ALEJANDRO HERNANDEZ ACOSTA","552000","0","mario-alejandro-hernandez-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MEDINA GARCÍA BLANCA FERNANDA","10000","0","medina-garcia-blanca-fernanda","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","CONCEPCION BALDERAS PEÑA","523789.63","0","concepcion-balderas-pena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:39:57.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}, {id=compranet-1621771200012}]","2","LIBRADO DIAZ TOLEDO","176748","0","librado-diaz-toledo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ERNESTO VIRUEGA MARTINEZ","139831.78","0","ernesto-viruega-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","Ing. Camerino Dabalos Carranza","5243908.21","0","in-g-camerino-dabalos-carranza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","NORMA MENDIETA BELLO","502622.35","0","norma-mendieta-bello","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANIER OCTAVIO GARCIA ORTIZ","362065.51","0","anier-octavio-garcia-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LAURA GARCIA CORONA","1202055.9000000001","0","laura-garcia-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUISA LILIANA VILLARREAL ESTRADA","2354885.64","0","luisa-liliana-villarreal-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ISMAEL GONZALEZ PEREZ","134842.93","0","ismael-gonzalez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ROSA ALICIA CABRERA LOMAS","181090.81","0","rosa-alicia-cabrera-lomas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LORIEN JIMENEZ AGUILAR","4286106.96","0","lorien-jimenez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ISABEL CRISTINA GONZALEZ URQUIZA, scheme=RFC, id=GOUI521111NX5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","831327.5","[{id=compranet-1620524637144}]","5","ISABEL CRISTINA GONZALEZ URQUIZA","831327.5","0","isabel-cristina-gonzalez-urquiza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARTIN CRUZ VELAZQUEZ","17817.06","0","martin-cruz-velazquez","0"
