"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","115664","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Estatal para la Cultura y las Artes","0","0","0","consejo-estatal-para-la-cultura-y-las-artes","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Metztitlán, id=mx-hid-metztitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE METZTITLAN, scheme=MX-CPA, id=813037998, uri=https://sites.google.com/site/cnetuc/directorio}]","1723433.08","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE METZTITLAN","0","0","0","municipio-de-metztitlan-presidencia-municipal-de-metztitlan","0","[{type=contactPoint, value=GABINO LOPEZ HERNANDEZ}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO, scheme=MX-CPA, id=913067976, uri=https://sites.google.com/site/cnetuc/directorio}]","1737719.1600000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO","0","0","0","direccion-administrativa-del-bachillerato-del-estado-de-hidalgo-bachillerato-del-estado-de-hidalgo","0","[{type=contactPoint, value=VALENTÍN SIMÓN SÁNCHEZ}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Consejo Estatal para la Cultura y las Artes de Hidalgo, scheme=MX-CPA, id=913030980, uri=https://sites.google.com/site/cnetuc/directorio}]","115664","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Estatal para la Cultura y las Artes de Hidalgo","0","0","0","consejo-estatal-para-la-cultura-y-las-artes-de-hidalgo-consejo-estatal-para-la-cultura-y-las-artes","0","[{type=contactPoint, value=Maximina Enciso Badillo}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral de la Reforma, id=mx-hid-mineral-de-la-reforma, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONCURSOS Y LICITACIONES, scheme=MX-CPA, id=813051994, uri=https://sites.google.com/site/cnetuc/directorio}]","3893641.0700000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1630281600013}]","0","DIRECCIÓN DE CONCURSOS Y LICITACIONES","0","0","0","direccion-de-concursos-y-licitaciones-","0","[{type=contactPoint, value=Israel Jorge Félix Soto}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Actopan, id=mx-hid-actopan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.989099452E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Actopan","0","0","0","presidencia-municipal-de-actopan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=San Bartolo Tutotepec, id=mx-hid-san-bartolo-tutotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","68","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.8516054880000025E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Bartolo Tutotepec","0","0","0","presidencia-municipal-de-san-bartolo-tutotepec","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeapulco, id=mx-hid-tepeapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813061998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4990626449999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","0","[{type=contactPoint, value=Jose Alfonso Delgadillo Lopez}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlanchinol, id=mx-hid-tlanchinol, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLANCHINOL, scheme=MX-CPA, id=813073958, uri=https://sites.google.com/site/cnetuc/directorio}]","3002795","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","MUNICIPIO DE TLANCHINOL","0","0","0","municipio-de-tlanchinol-presidencia-municipal-de-tlanchinol","0","[{type=contactPoint, value=GABINO HERNANDEZ VITE}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos, Proyectos y Costos, scheme=MX-CPA, id=913041994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6365500275000012E8","[{name=Dirección de Presupuestos Proyectos y Costos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Presupuestos, Proyectos y Costos","0","0","0","direccion-de-presupuestos-proyectos-y-costos-instituto-hidalguense-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Mauricio Olvera González}]"
