"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","2017-11-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T14:17:59.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0006000001]","[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","120000000","CRC","Consejo Nacional de Vialidad","2017CD-000015-0006000001-432017610300066","[contract]","consejo-nacional-de-vialidad","[grupo-empresarial-el-almendro-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de Rutas Nacionales (en lastre), zona 2-3, Región Chorotega (Alquiler de maquinaria)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0006000001}]","432017610300066","2018-11-08T14:17:59.000Z","2017CD-000015-0006000001","ocds-rwubve-2017CD-000015-0006000001","[OBRA PUBLICA]","85814500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","85814500","432017610300066"
"2021-11-28T01:42:08.000Z","2021-02-22T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-13T11:45:57.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[JOSE LUIS MORALES CHAVARRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0006000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104041458, uri=https://www.tse.go.cr/}, address={streetAddress=100 MTS ESTE CLINICA CCSS BARVA San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS MORALES CHAVARRIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-luis-morales-chavarria}]","14964000","CRC","Consejo Nacional de Vialidad","2017CD-000007-0006000001-432017610300046","[contract]","consejo-nacional-de-vialidad","[jose-luis-morales-chavarria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de edificación para que sea las oficinas de la Unidad Supervisora del proyecto: Construcción de la nueva carretera a San Carlos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0006000001}]","432017610300046","2017-11-13T11:45:57.000Z","2017CD-000007-0006000001","ocds-rwubve-2017CD-000007-0006000001","[SERVICIOS]","505000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS MORALES CHAVARRIA, id=jose-luis-morales-chavarria}]","14964000","https://www.sicop.go.cr/index.jsp","buyer","505000","432017610300046"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-05T10:27:55.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","55000000","CRC","Consejo Nacional de Vialidad","2017CD-000020-0006000001-432017610300054","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del puente sobre el río Diriá y la ampliación de la entrada a Santa Cruz, Ruta Nacional No. 21","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0006000001}]","432017610300054","2018-08-05T10:27:55.000Z","2017CD-000020-0006000001","ocds-rwubve-2017CD-000020-0006000001","[SERVICIOS]","37126480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","37126480","432017610300054"
"2021-11-28T01:42:08.000Z","2017-11-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-21T15:22:32.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0006000001]","[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","91000000","CRC","Consejo Nacional de Vialidad","2017CD-000021-0006000001-432017610300048","[contract]","consejo-nacional-de-vialidad","[vieto-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de serv. de verificación de la calidad para complementar la labor de inspección del proyecto: “Mejor. de la Ruta Nacional No. 616, sección: La Managua - Cruce a Villanueva”.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0006000001}]","432017610300048","2018-06-21T15:22:32.000Z","2017CD-000021-0006000001","ocds-rwubve-2017CD-000021-0006000001","[SERVICIOS]","72084000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","91000000","https://www.sicop.go.cr/index.jsp","buyer","72084000","432017610300048"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T09:00:22.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0006000001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","6000","CRC","Consejo Nacional de Vialidad","2017CD-000022-0006000001-432017610300020","[contract]","consejo-nacional-de-vialidad","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación para actividades de capacitación según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0006000001}]","432017610300020",,"2017CD-000022-0006000001","ocds-rwubve-2017CD-000022-0006000001","[SERVICIOS]","6000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","6000","https://www.sicop.go.cr/index.jsp","buyer","6000","432017610300020"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T13:17:20.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[Blackberry & Cross S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0006000001]","[{identifier={scheme=Registro Nacional, id=3101411519, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Centauro piso 4 oficina 401 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=Blackberry & Cross S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=blackberry-&-cross-sa}]","7015050","CRC","Consejo Nacional de Vialidad","2017CD-000023-0006000001-432017610300015","[contract]","consejo-nacional-de-vialidad","[blackberry-&-cross-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0006000001}]","432017610300015",,"2017CD-000023-0006000001","ocds-rwubve-2017CD-000023-0006000001","[BIENES]","252945","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Blackberry & Cross S.A., id=blackberry-&-cross-sa}]","7015050","https://www.sicop.go.cr/index.jsp","buyer","252945","432017610300015"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T08:02:29.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0006000001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","7015050","CRC","Consejo Nacional de Vialidad","2017CD-000023-0006000001-432017610300014","[contract]","consejo-nacional-de-vialidad","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0006000001}]","432017610300014",,"2017CD-000023-0006000001","ocds-rwubve-2017CD-000023-0006000001","[BIENES]","6705882.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","7015050","https://www.sicop.go.cr/index.jsp","buyer","6705882.16","432017610300014","570.713375","570.713375","USD","USD","11750","11750"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-29T09:13:28.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0006000001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","25000000","CRC","Consejo Nacional de Vialidad","2017CD-000013-0006000001-432017610300010","[contract]","consejo-nacional-de-vialidad","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un servicio de verificación de la calidad para complementar la labor de inspección del proyecto: Mejoramiento del sistema de drenaje 2014LA-68","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0006000001}]","432017610300010",,"2017CD-000013-0006000001","ocds-rwubve-2017CD-000013-0006000001","[SERVICIOS]","17449185","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","17449185","432017610300010",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T13:18:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CDM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0006000001]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CDM SOCIEDAD ANONIMA, details={type=company}, id=companias-de-maquinas-de-costa-rica-cdm-sociedad-anonima}]","45000","CRC","Consejo Nacional de Vialidad","2017CD-000025-0006000001-432017610300017","[contract]","consejo-nacional-de-vialidad","[companias-de-maquinas-de-costa-rica-cdm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pizarras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0006000001}]","432017610300017","2017-08-07T13:18:09.000Z","2017CD-000025-0006000001","ocds-rwubve-2017CD-000025-0006000001","[BIENES]","19442.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CDM SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-cdm-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","19442.22","432017610300017","571.830036","571.830036","USD","USD","34","34"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-11T12:50:10.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0006000001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","520000","CRC","Consejo Nacional de Vialidad","2017CD-000026-0006000001-432017610300019","[contract]","consejo-nacional-de-vialidad","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0006000001}]","432017610300019",,"2017CD-000026-0006000001","ocds-rwubve-2017CD-000026-0006000001","[BIENES]","744830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","520000","https://www.sicop.go.cr/index.jsp","buyer","744830","432017610300019",,,,,,
