"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","TRUJILLO PONCE ANGEL","180016.86","0","trujillo-ponce-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ENRIQUE JUVENTINO MORLET AVILA","857760.92","0","enrique-juventino-morlet-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RAUL SANCHEZ MEJÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","RAUL SANCHEZ MEJIA","6786866.96","0","raul-sanchez-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GUSTAVO RODRIGUEZ ARONTES","359064","0","gustavo-rodriguez-arontes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","EDGAR PACHECO HERNANDEZ","191108.3","0","edgar-pacheco-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RICARDO MILLET ENCALADA","2290970.04","0","ricardo-millet-encalada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA ESTHER SANCHEZ NOVEROLA","864439.93","0","maria-esther-sanchez-noverola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALEJANDRO SORIANO URIBE","119941.04","0","alejandro-soriano-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","LUIS ARTURO SANCHEZ BETANCOURT","373067.19999999995","0","luis-arturo-sanchez-betancourt","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","YESICA PONCE MENDEZ","42990.48","0","yesica-ponce-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","HUMBERTO ELOY BRERA GOMEZ","1295680","0","humberto-eloy-brera-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","ALEJANDRO HUMBERTO OLMEDO POZOS","567221.43","0","alejandro-humberto-olmedo-pozos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=KOERDELL FIERRO MARTIN EDUARDO, scheme=RFC, id=KOFM640315EKA}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","12","473781.93000000005","[{id=compranet3-1620530467436}]","3","KOERDELL FIERRO MARTIN EDUARDO","55100","0","koerdell-fierro-martin-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ULISES LÓPEZ MARTÍNEZ}, {name=ULISES LÓPEZ MARTINEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ULISES LOPEZ MARTINEZ","4775298.74","0","ulises-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARLOS MARIO HERNANDEZ MORALES","8904240.809999999","0","carlos-mario-hernandez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COLUNGA TORRES VERONICA.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","167","COLUNGA TORRES VERONICA","4292995.824000001","0","colunga-torres-veronica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","CARLOS MANUEL ESPINOZA ESTRADA","2.6468401399999995E7","0","carlos-manuel-espinoza-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","RAFAEL ANTONIO CHAVEZ CARMONA","705989.27","0","rafael-antonio-chavez-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN ROMANO LEON","20375","0","juan-romano-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","OLAGUEZ URBINA TERESA","368422.41","0","olaguez-urbina-teresa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AGUILAR SERVIN GABRIEL, scheme=RFC, id=AUSG820830TZ4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","32","7736120.150000002","[{id=compranet3-1620530467436}]","6","AGUILAR SERVIN GABRIEL","1242365.81","0","aguilar-servin-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JUAN FERNANDO IBARRA RUIZ","71778.40000000001","0","juan-fernando-ibarra-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","DANIEL GOMEZ RUIZ","1963651.72","0","daniel-gomez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","LIRA RIVERA IRENE OLIVIA","4041353.17","0","lira-rivera-irene-olivia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","5.818213675E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Gama García","0","0","oscar-gama-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","BENJAMIN VALENCIA OVALLE","373201.56","0","benjamin-valencia-ovalle","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. OSCAR OCTAVIO MARINA ALEGRIA","1.278436594E7","0","ing-oscar-octavio-marina-alegria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN ANTONIO CASTILLO OVALLE","4706.7","0","juan-antonio-castillo-ovalle","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","NUÑEZ RODRIGUEZ EDUARDO","1","0","nunez-rodriguez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. JUAN BAUTISTA MOO RODRIGUEZ","7037165.140000001","0","ing-juan-bautista-moo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ESPAýA MONTOYA CESAR ROBERTO","105000","0","espaya-montoya-cesar-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HECTOR EHREDBERG MIER","212110.66","0","hector-ehredberg-mier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ALBERTO LINARES MARTINEZ","6955163.6","0","alberto-linares-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","EFRAIN MARIO SAGAYO GONZALES","1013111.86","0","efrain-mario-sagayo-gonzales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","BLANCA O. HERNANDEZ JIMENEZ","582608","0","blanca-o-hernandez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ZAMORA GUERRERO FRANCISCO FERMIN","6045928.619999999","0","zamora-guerrero-francisco-fermin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","MARCO ANTONIO ARAUJO GUEVARA","3690070","0","marco-antonio-araujo-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","SERGIO EDUARDO LOPEZ VALDEZ","4714780.64","0","sergio-eduardo-lopez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JAVIER RIVERA DOMINGUEZ","126700","0","javier-rivera-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EDUARDO RAMÍREZ SÁNCHEZ","125874.22","0","eduardo-ramirez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Luis Grayeb Dib}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","LUIS GRAYEB DIB","21888070","0","luis-grayeb-dib","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","92","0","[]","2.47082005E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ANGEL BRAVO MEDINA","0","0","miguel-angel-bravo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","6","MARIA CRISTINA MARINA SALVADOR ROSAS","1840989.95","0","maria-cristina-marina-salvador-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","OSCAR DOMINGO DESSENS JUSAINO","4533957.43","0","oscar-domingo-dessens-jusaino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","VICENTE LARA AGUIRRE","12604582","0","vicente-lara-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[]","6.38940431381E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victoriano Cuevas Martínez","0","0","victoriano-cuevas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","HUITRON MACIEL GERMAN","300300","0","huitron-maciel-german","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","SALVADOR GUILLERMO GOMEZ LOPEZ","1.3368175661000003E8","0","salvador-guillermo-gomez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=BRENDA SORAYDA BEDA HERNÁNDEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","BRENDA SORAYDA BEDA HERNANDEZ","195000","0","brenda-sorayda-beda-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VILLALOBOS VELASCO JOSE EDUARDO","108000","0","villalobos-velasco-jose-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=FIDEL PALLARES ORTEGA, scheme=RUPC, id=96470, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","FIDEL PALLARES ORTEGA","7111802.240000001","0","fidel-pallares-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSÉ GERARDO RODRÍGUEZ GALINDO","22262.06","0","jose-gerardo-rodriguez-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANGEL SOCORRO GARCIA BLANCO","218707.5","0","angel-socorro-garcia-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Jorge Dajer Miguel}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","JORGE DAJER MIGUEL","5054164.88","0","jorge-dajer-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ROBLEDA MOGUEL NIDIA MARGARITA","46605.23","0","robleda-moguel-nidia-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","KARLA MARIELA MAGAÑA PIMENTEL","1349567.25","0","karla-mariela-magana-pimentel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ROBERTO REYES PUENTE","336900","0","roberto-reyes-puente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUZ MARIA ALEJANDRI IBARRA","261853.91","0","luz-maria-alejandri-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Gina Araceli Rocha Ramírez}, {name=GINA ARACELI ROCHA RAMÍREZ}, {name=Gina Araceli Rocha Ramirez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","GINA ARACELI ROCHA RAMIREZ","730527.94","0","gina-araceli-rocha-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","HELEN DEYANIRA FRANCO HUERTA","2598214.11","0","helen-deyanira-franco-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ONTIVEROS ALCOCER LUIS JORGE, scheme=RFC, id=OIAL6604206D4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","10","6651295.279999999","[{id=compranet3-1620530467436}]","8","ONTIVEROS ALCOCER LUIS JORGE","4538322.33","0","ontiveros-alcocer-luis-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","GLORIA MORALES SOLIS","2.9330355999999996E7","0","gloria-morales-solis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ELMA CÓRDOVA PERAZA}, {name=Elma Córdova Peraza}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ELMA CORDOVA PERAZA","552073.41","0","elma-cordova-peraza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DIEGO RAMON QUIJANO REQUENA","281850","0","diego-ramon-quijano-requena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[]","4279434.29","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Ángel Albores Gómez","0","0","miguel-angel-albores-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SR. EUGENIO ORTIZ GARCIA","692000","0","sr-eugenio-ortiz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ESTHER DANIELA MUSTRI KATZ","107327.16","0","esther-daniela-mustri-katz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MAURICIO MENDEZ MENESES","104347.83","0","mauricio-mendez-meneses","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","26","CARLOS RUIZ RAMIREZ","1128512.28","0","carlos-ruiz-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","CARLOS SESAR RIZO TEJEDA","180000","0","carlos-sesar-rizo-tejeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MANUEL J. CEBALLOS GARCIA","24000","0","manuel-j-ceballos-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. ETNA VALERIANES BAZÁN","1073018.04","0","ing-etna-valerianes-bazan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3053","0","[]","1.1177735186575005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alejandro Villaseñor Valerio","0","0","jose-alejandro-villasenor-valerio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOSEFINA CERVANTES CHAVEZ}, {name=JOSEFINA CERVANTES CHAVÉZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSEFINA CERVANTES CHÁVEZ","393358.64","0","josefina-cervantes-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LUIS FERNANDO DE TAVIRA NORIEGA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","LUIS FERNANDO DE TAVIRA NORIEGA","8223200","0","luis-fernando-de-tavira-noriega","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JORGE GONZALEZ WEBER","1044502","0","jorge-gonzalez-weber","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SALINAS MARTINEZ FRANCISCO, scheme=RFC, id=SAMF571004F92}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","4","226200","[{id=compranet3-1620530467436}]","1","SALINAS MARTINEZ FRANCISCO","182000","0","salinas-martinez-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS ALBERTO ORTEGA MARTINEZ","70181.44","0","luis-alberto-ortega-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ANTONIO LUNA TORRES","1250291.97","0","antonio-luna-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FANNY DOMýNGUEZ SýNCHEZ","782283","0","fanny-domynguez-synchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARÍA DE LOURDES ECHAVARRIA ESPINO}, {name=María de Lourdes Echavarria Espino}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARIA DE LOURDES ECHAVARRIA ESPINO","899610.1035999999","0","maria-de-lourdes-echavarria-espino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CLAUDIA MOLINA PýREZ","88112.65999999999","0","claudia-molina-pyrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GERARDO RODRIGUEZ CEDILLO","397500","0","gerardo-rodriguez-cedillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JONATHAN JIMENEZ GUTIERREZ","29288.79","0","jonathan-jimenez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARCO ANTONIO ESCALANTE MOLINA","9550","0","marco-antonio-escalante-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FRANCISCO SERRALDE DOMINGUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","FRANCISCO SERRALDE DOMÍNGUEZ","3459772.17","0","francisco-serralde-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","925","0","[]","4.9806554773999983E8","[{name=JUAN CARLOS AYALA RESENDIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Juan Carlos Ayala Reséndiz","72000","0","juan-carlos-ayala-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","358","0","[]","2.1447990096000007E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Ariel Rueda Martínez","0","0","hector-ariel-rueda-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARIA DE LOS ANGELES ESCUTIA MONTELONGO","1903398.82","0","maria-de-los-angeles-escutia-montelongo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","PATRICIA CARRASCO ANAYA","4166546.38","0","patricia-carrasco-anaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ELVIA SOLEDAD SANCHEZ CARO","1.340124995E7","0","elvia-soledad-sanchez-caro","0"
