"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JTC PROVEEDOR MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD20B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JTC PROVEEDOR MEDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD20B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[jtc-proveedor-medico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD20B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD20B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD20B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD20B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","40033.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MEDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40033.92","AD20B"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LAURA ROLDA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-22 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAURA ROLDA VAZQUEZ, details={type=person}, id=laura-rolda-vazquez}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD-22 B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laura-rolda-vazquez]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-22 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-22 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-22 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD-22 B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","20013.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA ROLDA VAZQUEZ, id=laura-rolda-vazquez}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20013.6","AD-22 B"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SILIMED MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-XX&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SILIMED MEXICO, SA DE CV, details={type=company}, id=silimed-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD-XX","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[silimed-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-XX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-XX-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-XX&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD-XX","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","2683.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILIMED MEXICO, SA DE CV, id=silimed-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2683.6","AD-XX"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-23 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD-23 B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-23 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-23 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-23 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD-23 B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","1827052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1827052","AD-23 B"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL CORPORATION GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-25 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL CORPORATION GROUP, S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD-25 B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[medical-corporation-group-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-25 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-25 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-25 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD-25 B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","736923.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL CORPORATION GROUP, S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736923.8","AD-25 B"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABASTECEDOR TERAPEUTICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-26 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD-26 B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[abastecedor-terapeutico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-26 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-26 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-26 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD-26 B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","50703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR TERAPEUTICO S.A DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50703","AD-26 B"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-27 A&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD-27 A","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[degasa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-27 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-27 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-27 A&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD-27 A","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","632090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632090","AD-27 A"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-27 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V., details={type=company}, id=central-de-productos-para-la-salud-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD-27 B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[central-de-productos-para-la-salud-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-27 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-27 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-27 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD-27 B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","186363","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V., id=central-de-productos-para-la-salud-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186363","AD-27 B"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRESENTACIONES WL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-41 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES WL S.A. DE C.V., details={type=company}, id=representaciones-wl-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD-41 B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[representaciones-wl-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-41 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-41 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-41 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD-41 B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES WL S.A. DE C.V., id=representaciones-wl-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600","AD-41 B"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-28 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={type=company}, id=corporacion-armo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD-28 B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[corporacion-armo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-28 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-28 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-28 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD-28 B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","65499.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65499.85","AD-28 B"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEQUI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-39 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEQUI, S.A. DE C.V., details={type=company}, id=sequi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD-39 B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[sequi-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-39 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-39 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-39 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD-39 B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","7520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEQUI, S.A. DE C.V., id=sequi-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7520","AD-39 B"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA CIENTÍFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-29 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CIENTÍFICA, S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD-29 B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[distribuidora-cientifica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-29 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-29 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-29 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD-29 B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","40894.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CIENTÍFICA, S.A. DE C.V., id=distribuidora-cientifica-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40894.3","AD-29 B"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JESUS TORRES MONTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-37 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JESUS TORRES MONTES, details={type=person}, id=jesus-torres-montes}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-09-AD-37 B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[jesus-torres-montes]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","12245002","MATERIAL DE CURACIýN","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-37 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-37 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-37 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACIýN","AD-37 B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-09","ocds-0ud2q6-12245002-002-09","11176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS TORRES MONTES, id=jesus-torres-montes}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11176","AD-37 B"
