"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Contratos","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0012&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Nacional","MXN","Contratos","18575050-012-03-413053831","[contract]","contratos-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","INTRODUCCIÓN Y RECUPERACIÓN CON APRIETE COMPUTARIZADO, DE TUBERÍAS DE REVESTIMIENTO , PERFORACIÓN Y PRODUCCIÓN, PARA POZOS DEL GOLFO DE MÉXICO.","[{id=compranet3-1620530467436}]","18575050","INTRODUCCIÓN Y RECUPERACIÓN CON APRIETE COMPUTARIZADO, DE TUBERÍAS DE REVESTIMIENTO , PERFORACIÓN Y PRODUCCIÓN, PARA POZOS DEL GOLFO DE MÉXICO.","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0012&AnoInv=2003&TipInv=D}]","INTRODUCCIÓN Y RECUPERACIÓN CON APRIETE COMPUTARIZADO, DE TUBERÍAS DE REVESTIMIENTO , PERFORACIÓN Y PRODUCCIÓN, PARA POZOS DEL GOLFO DE MÉXICO.","413053831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-012-03","ocds-0ud2q6-18575050-012-03","8.435319098E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.435319098E7","413053831"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054823&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-006-04-413054823","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054823&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","SERVICIO DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS A INTERVENIR EN LA DIVISIÓN MARINA","413054823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-04","ocds-0ud2q6-18575050-006-04","8.157760537E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.157760537E7","413054823"
"2019-01-24T01:18:06.000Z","2013-01-31T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)",,"complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210557]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N33-2012-859164","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA UNP SOLPEP 3000011970","[{id=compranet-1620524637144}]","018T4L023","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA UNP SOLPEP 3000011970","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","859164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210557}]","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA UNP SOLPEP 3000011970","859164","Pemex-Exploración y Producción","326968","ocds-0ud2q6-SA-018T4L023-N33-2012","81438066","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81438066","859164","2012-12-28T18:04:00.000Z","PEP","Miguel Ángel Navarro Patiño","2012-12-28T18:30:00.000Z","miguel-angel-navarro-patino","false","Expirado","true","Presencial","2013-06-14T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos","18575050-013-03-413053816","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio integral de pruebas de producción y formación para los pozos a intervenir por la Unidad Operativa Noreste en las aguas continentales del Golfo de México.","[{id=compranet3-1620530467436}]","18575050","Servicio integral de pruebas de producción y formación para los pozos a intervenir por la Unidad Operativa Noreste en las aguas continentales del Golfo de México.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicio integral de pruebas de producción y formación para los pozos a intervenir por la Unidad Operativa Noreste en las aguas continentales del Golfo de México.","413053816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-013-03","ocds-0ud2q6-18575050-013-03","81200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81200000","413053816",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL Y CONSTRUCCIONES DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423019801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL Y CONSTRUCCIONES DEL SURESTE, S. A. DE C. V., details={type=company}, id=grupo-industrial-y-construcciones-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos","18575050-028-08-423019801","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-y-construcciones-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A UNIDADES DE IZAJE (CORONA, BLOCK CON GANCHO Y UNIýN GIRATORIA) EN INSTALACIONES DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A UNIDADES DE IZAJE (CORONA, BLOCK CON GANCHO Y UNIýN GIRATORIA) EN INSTALACIONES DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423019801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423019801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423019801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A UNIDADES DE IZAJE (CORONA, BLOCK CON GANCHO Y UNIýN GIRATORIA) EN INSTALACIONES DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423019801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-028-08","ocds-0ud2q6-18575050-028-08","8.071627592E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL Y CONSTRUCCIONES DEL SURESTE, S. A. DE C. V., id=grupo-industrial-y-construcciones-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.071627592E7","423019801",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055832&p_CveDep=18575&p_CveUni=050&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Contratos","18575050-034-05-413055832","[contract]","contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE LA PRODUCCIýN Y REVESTIMIENTO EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 1).","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE LA PRODUCCIýN Y REVESTIMIENTO EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 1).","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055832&p_CveDep=18575&p_CveUni=050&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE LA PRODUCCIýN Y REVESTIMIENTO EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 1).","413055832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-034-05","ocds-0ud2q6-18575050-034-05","8.024128593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.024128593E7","413055832",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=075&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-075-02-413053802","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","OPERACIONES ESPECIALES CON CABLE ELECTROMECÁNICO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","OPERACIONES ESPECIALES CON CABLE ELECTROMECÁNICO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=075&p_AnioLc=2002&ConSin=1}]","OPERACIONES ESPECIALES CON CABLE ELECTROMECÁNICO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","413053802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-075-02","ocds-0ud2q6-18575050-075-02","7.919344634E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.919344634E7","413053802",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Contratos","active","complete","[TIW DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052860&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TIW DE MEXICO, S.A. DE C.V., details={type=company}, id=tiw-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-023-02-413052860","[contract]","contratos-pemex-exploracion-y-produccion","[tiw-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACIÓN DE CONJUNTOS COLGADORES DE LINER PARA POZOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE SUMINISTRO E INSTALACIÓN DE CONJUNTOS COLGADORES DE LINER PARA POZOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052860&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","SERVICIO DE SUMINISTRO E INSTALACIÓN DE CONJUNTOS COLGADORES DE LINER PARA POZOS DE LA REGIÓN MARINA","413052860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-023-02","ocds-0ud2q6-18575050-023-02","7.806717465E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIW DE MEXICO, S.A. DE C.V., id=tiw-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.806717465E7","413052860",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Contratos","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-022-06-423026808","[contract]","contratos-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES","423026808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-022-06","ocds-0ud2q6-18575050-022-06","7.74926057E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.74926057E7","423026808",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-07T00:00:00.000Z","México","Contratos","active","complete","[CONSTRUCCIONES INDUSTRIALES Y ECOLOGICAS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES Y ECOLOGICAS DEL SURESTE, S.A. DE C.V., details={type=company}, id=construcciones-industriales-y-ecologicas-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos","18575050-006-10-423010802","[contract]","contratos-pemex-exploracion-y-produccion","[construcciones-industriales-y-ecologicas-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE MANTENIMIENTO ESTRUCTURAL Y ARQUITECTýNICO A EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE MANTENIMIENTO ESTRUCTURAL Y ARQUITECTýNICO A EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423010802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423010802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE MANTENIMIENTO ESTRUCTURAL Y ARQUITECTýNICO A EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","423010802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-006-10","ocds-0ud2q6-18575050-006-10","7.73807055E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES Y ECOLOGICAS DEL SURESTE, S.A. DE C.V., id=construcciones-industriales-y-ecologicas-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.73807055E7","423010802",,,,,,,,,,,,,,,,,
