"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EOLIS AMERICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-005/2012]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-005/2012-DAF-OP-005/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-005/2012}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-005/2012","CENTRO NACIONAL DE METROLOGIA","2012-09-30T00:00:00.000Z","DAF-OP-005/2012","ocds-0ud2q6-DAF-OP-005/2012","8.449608409E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.449608409E7","DAF-OP-005/2012"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EOLIS AMERICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2011]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-008/2011-DAF-OP-008/2011","[contract]","director-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A Y B DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A Y B DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2011}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A Y B DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-008/2011","CENTRO NACIONAL DE METROLOGIA","2012-02-29T00:00:00.000Z","DAF-OP-008/2011","ocds-0ud2q6-DAF-OP-008/2011","3.891593867E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.891593867E7","DAF-OP-008/2011"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EOLIS AMERICA LATINA S.A. DE C.V. Y LUWA MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2010]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V. Y LUWA MEXICO S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv-y-luwa-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-008/2010-DAF-OP-008/2010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv-y-luwa-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-008/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-008/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2010}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-008/2010","CENTRO NACIONAL DE METROLOGIA","2010-12-17T00:00:00.000Z","DAF-OP-008/2010","ocds-0ud2q6-DAF-OP-008/2010","3.402897921E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EOLIS AMERICA LATINA S.A. DE C.V. Y LUWA MEXICO S.A. DE C.V., id=eolis-america-latina-sa-de-cv-y-luwa-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.402897921E7","DAF-OP-008/2010"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-8]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-8-ADQ-2016-8","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-mexico-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE SEPARACIÓN INDIVIDUALIZADA Y SEGURO DE VIDA (MONTOS TOTALES)","[{id=pot-1620519810584}]","SEGURO DE SEPARACIÓN INDIVIDUALIZADA Y SEGURO DE VIDA (MONTOS TOTALES)","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-8}]","SEGURO DE SEPARACIÓN INDIVIDUALIZADA Y SEGURO DE VIDA (MONTOS TOTALES)","ADQ-2016-8","CENTRO NACIONAL DE METROLOGIA","2016-12-31T00:00:00.000Z","ADQ-2016-8","ocds-0ud2q6-ADQ-2016-8","30607441","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30607441","ADQ-2016-8"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[METLIFE S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RH-015]","[{roles=supplier, name=METLIFE S.A, details={type=company}, id=metlife-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","RH-015-RH-015","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE VIDA Y SEPARACION INDIVIDUALIZADA PARA EL 2008","[{id=pot-1620519810584}]","SEGUROS DE VIDA Y SEPARACION INDIVIDUALIZADA PARA EL 2008","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","RH-015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RH-015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RH-015}]","SEGUROS DE VIDA Y SEPARACION INDIVIDUALIZADA PARA EL 2008","RH-015","CENTRO NACIONAL DE METROLOGIA","2008-12-31T00:00:00.000Z","RH-015","ocds-0ud2q6-RH-015","2.198351449E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE S.A, id=metlife-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.198351449E7","RH-015"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[METLIFE S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-023/2009]","[{roles=supplier, name=METLIFE S.A, details={type=company}, id=metlife-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-023/2009-SG-023/2009","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA Y SEGIRO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA Y SEGIRO DE SEPARACION INDIVIDUALIZADO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-023/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-023/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-023/2009}]","SEGURO DE VIDA Y SEGIRO DE SEPARACION INDIVIDUALIZADO","SG-023/2009","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","SG-023/2009","ocds-0ud2q6-SG-023/2009","1.98634896E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE S.A, id=metlife-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.98634896E7","SG-023/2009"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[METLIFE MEXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-1]","[{roles=supplier, name=METLIFE MEXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2015-1-ADQ-2015-1","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-mexico-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO INSTITUCIONAL DE VIDA Y DE SEPARACIPON INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO INSTITUCIONAL DE VIDA Y DE SEPARACIPON INDIVIDUALIZADO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2015-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2015-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-1}]","SEGURO INSTITUCIONAL DE VIDA Y DE SEPARACIPON INDIVIDUALIZADO","ADQ-2015-1","CENTRO NACIONAL DE METROLOGIA","2015-12-31T00:00:00.000Z","ADQ-2015-1","ocds-0ud2q6-ADQ-2015-1","17796395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A, id=metlife-mexico-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17796395","ADQ-2015-1"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2017-1]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2017-1-ADQ-2017-1","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-mexico-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE VIDA Y SEPARACIÓN INDIVIDUALIZADA","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE VIDA Y SEPARACIÓN INDIVIDUALIZADA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2017-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2017-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2017-1}]","SERVICIO DE SEGURO DE VIDA Y SEPARACIÓN INDIVIDUALIZADA","ADQ-2017-1","CENTRO NACIONAL DE METROLOGIA","2017-12-31T00:00:00.000Z","ADQ-2017-1","ocds-0ud2q6-ADQ-2017-1","1.672693953E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.672693953E7","ADQ-2017-1"
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-015/2013]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-015/2013-DGAF-OP-015/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-015/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-015/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-015/2013}]","OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","DGAF-OP-015/2013","CENTRO NACIONAL DE METROLOGIA","2013-12-14T00:00:00.000Z","DGAF-OP-015/2013","ocds-0ud2q6-DGAF-OP-015/2013","1.349004054E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.349004054E7","DGAF-OP-015/2013"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[METLIFE S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-001/2011]","[{roles=supplier, name=METLIFE S.A, details={type=company}, id=metlife-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-001/2011-SG-001/2011","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-001/2011}]","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","SG-001/2011","CENTRO NACIONAL DE METROLOGIA","2011-12-31T00:00:00.000Z","SG-001/2011","ocds-0ud2q6-SG-001/2011","1.113972332E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE S.A, id=metlife-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.113972332E7","SG-001/2011"
