"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","2018-04-23T00:00:00.000Z","568.104811","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-27T10:42:59.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","39600","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0013200001]","568.104811","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","2.249695052E7","CRC","568.104811","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018LA-000003-0013200001-432018000200029","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[advance-learning-technology-center-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de capacitación. Curso académico oficial de Microsoft Excel 2016","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200029","32175","32175","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0013200001}]","432018000200029","2018LA-000003-0013200001","ocds-rwubve-2018LA-000003-0013200001","39600","[SERVICIOS]","1.827877229E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","568.104811","2.249695052E7","https://www.sicop.go.cr/index.jsp","buyer","1.827877229E7","432018000200029"
"2021-11-28T01:44:21.000Z","2018-06-08T00:00:00.000Z","566.844299","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-12T09:40:39.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","134550","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0013200001]","566.844299","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","7.626890043E7","CRC","566.844299","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018LA-000005-0013200001-432018000200039","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[advance-learning-technology-center-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación. Curso Recursos Educativos Digitales en el aula: creación y gestión.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200039","134550","134550","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0013200001}]","432018000200039","2018LA-000005-0013200001","ocds-rwubve-2018LA-000005-0013200001","134550","[SERVICIOS]","7.626890043E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","566.844299","7.626890043E7","https://www.sicop.go.cr/index.jsp","buyer","7.626890043E7","432018000200039"
"2021-11-28T01:44:21.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-18T11:08:14.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101607089, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Coronado 1 km oeste San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cooltouch-national-company-sociedad-anonima}]","54749999","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018LA-000002-0013200001-432018000200077","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[cooltouch-national-company-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de equipo y mobiliario de oficina. Mantenimiento preventivo y correctivo de los aparatos de aire acondicionado ubicados en los centros de formación","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200077",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0013200001}]","432018000200077","2018LA-000002-0013200001","ocds-rwubve-2018LA-000002-0013200001",,"[SERVICIOS]","5640000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA, id=cooltouch-national-company-sociedad-anonima}]",,"54749999","https://www.sicop.go.cr/index.jsp","buyer","5640000","432018000200077"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T14:42:52.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","2780000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018CD-000080-0013200001-432018000200074","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Desarrollo de competencias personales para una mejor convivencia laboral","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200074",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0013200001}]","432018000200074","2018CD-000080-0013200001","ocds-rwubve-2018CD-000080-0013200001",,"[SERVICIOS]","2780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]",,"2780000","https://www.sicop.go.cr/index.jsp","buyer","2780000","432018000200074"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T11:34:35.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1250000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018CD-000082-0013200001-432018000200075","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso La Investigación y la prueba para el Procedimiento Administrativo de la Ley General de la Administración Pública.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200075",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0013200001}]","432018000200075","2018CD-000082-0013200001","ocds-rwubve-2018CD-000082-0013200001",,"[SERVICIOS]","1250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"1250000","https://www.sicop.go.cr/index.jsp","buyer","1250000","432018000200075"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T07:19:50.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[SOLUCIONES EDUCATIVAS MODERNAS NARELI S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101681927, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO REAL DE CASTILLA 4E2 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES EDUCATIVAS MODERNAS NARELI S.A., details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-educativas-modernas-nareli-sa}]","1938000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018CD-000086-0013200001-432018000200078","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[soluciones-educativas-modernas-nareli-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Formación de facilitadores de círculos de paz","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200078",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0013200001}]","432018000200078","2018CD-000086-0013200001","ocds-rwubve-2018CD-000086-0013200001",,"[SERVICIOS]","1938000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EDUCATIVAS MODERNAS NARELI S.A., id=soluciones-educativas-modernas-nareli-sa}]",,"1938000","https://www.sicop.go.cr/index.jsp","buyer","1938000","432018000200078"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T09:06:48.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[SOLUCIONES EDUCATIVAS MODERNAS NARELI S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101681927, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO REAL DE CASTILLA 4E2 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES EDUCATIVAS MODERNAS NARELI S.A., details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-educativas-modernas-nareli-sa}]","1539000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018CD-000087-0013200001-432018000200082","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[soluciones-educativas-modernas-nareli-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Diálogos Colectivos y Manejo de Grupo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200082",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0013200001}]","432018000200082","2018CD-000087-0013200001","ocds-rwubve-2018CD-000087-0013200001",,"[SERVICIOS]","1539000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EDUCATIVAS MODERNAS NARELI S.A., id=soluciones-educativas-modernas-nareli-sa}]",,"1539000","https://www.sicop.go.cr/index.jsp","buyer","1539000","432018000200082"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T10:47:40.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","31894000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018CD-000088-0013200001-432018000200081","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[instituto-centroamericano-de-administracion-publica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cursos: Contratación Administrativa y Fiscalizador del Contrato.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200081",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0013200001}]","432018000200081","2018CD-000088-0013200001","ocds-rwubve-2018CD-000088-0013200001",,"[SERVICIOS]","31894000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]",,"31894000","https://www.sicop.go.cr/index.jsp","buyer","31894000","432018000200081"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T07:31:28.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[Fundación de la Universidad de Costa Rica para la Investigación]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3900000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018CD-000089-0013200001-432018000200088","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Planificación Estratégica Orientada a Resultados","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200088",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0013200001}]","432018000200088","2018CD-000089-0013200001","ocds-rwubve-2018CD-000089-0013200001",,"[SERVICIOS]","3900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]",,"3900000","https://www.sicop.go.cr/index.jsp","buyer","3900000","432018000200088"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T12:37:18.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[ASOCIACION FREAKZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3002622394, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CRUZ ROJA 100 NORTE 200 ESTE Y 25 SUR Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ASOCIACION FREAKZ, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-freakz}]","3850000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018CD-000090-0013200001-432018000200085","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[asociacion-freakz]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Trabajo en equipo y liderazgo para mejorar el servicio al cliente","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200085",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0013200001}]","432018000200085","2018CD-000090-0013200001","ocds-rwubve-2018CD-000090-0013200001",,"[SERVICIOS]","3850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION FREAKZ, id=asociacion-freakz}]",,"3850000","https://www.sicop.go.cr/index.jsp","buyer","3850000","432018000200085"
