"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700988&pr=2012]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","4900120.4","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-019GYR013N261-D250031-10700988","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10700988","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700988, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700988&pr=2012}]","Oaxaca","10700988","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700988","ocds-0ud2q6-OAX-019GYR013N261-D250031","[Montos Contratados]","4900120.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4900120.4","10700988"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718424&pr=2012]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","695000.75","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-019GYR013N261-D250032-10718424","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10718424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718424&pr=2012}]","Oaxaca","10718424","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718424","ocds-0ud2q6-OAX-019GYR013N261-D250032","[Montos Contratados]","695000.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","695000.75","10718424"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10750451&pr=2012]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","89796","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D251014-10750451","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10750451","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10750451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10750451&pr=2012}]","Oaxaca","10750451","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10750451","ocds-0ud2q6-OAX-D251014","[Montos Contratados]","89796","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89796","10750451"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-25T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10764353&pr=2012]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","36200.63","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D251251-10764353","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10764353","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10764353, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10764353&pr=2012}]","Oaxaca","10764353","Instituto Mexicano del Seguro Social","2012-10-05T00:00:00.000Z","10764353","ocds-0ud2q6-OAX-D251251","[Montos Contratados]","36200.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36200.63","10764353"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627716&pr=2010]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","707072.4","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119403109-D050018-10627716","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627716","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627716, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627716&pr=2010}]","Oaxaca","10627716","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10627716","ocds-0ud2q6-OAX-0064119403109-D050018","[Montos Contratados]","707072.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","707072.4","10627716"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674582&pr=2010]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","4023674.5","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119403109-D050132-10674582","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10674582","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674582&pr=2010}]","Oaxaca","10674582","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674582","ocds-0ud2q6-OAX-0064119403109-D050132","[Montos Contratados]","4023674.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4023674.5","10674582"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627720&pr=2009]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","452600","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119403308-D950018-10627720","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627720&pr=2009}]","Oaxaca","10627720","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627720","ocds-0ud2q6-OAX-0064119403308-D950018","[Montos Contratados]","452600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","452600","10627720"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627718&pr=2009]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","227065","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119403308-D950063-10627718","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627718&pr=2009}]","Oaxaca","10627718","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627718","ocds-0ud2q6-OAX-0064119403308-D950063","[Montos Contratados]","227065","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","227065","10627718"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627717&pr=2009]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","1667228","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119403308-D950080-10627717","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627717","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627717&pr=2009}]","Oaxaca","10627717","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627717","ocds-0ud2q6-OAX-0064119403308-D950080","[Montos Contratados]","1667228","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1667228","10627717"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[GUADALUPE LABIAS ALONSO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627719&pr=2009]","[{roles=supplier, name=GUADALUPE LABIAS ALONSO, additionalIdentifiers={legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}, details={type=person}, id=guadalupe-labias-alonso}]","843149","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119404708-D950019-10627719","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[guadalupe-labias-alonso]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627719","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627719, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627719&pr=2009}]","Oaxaca","10627719","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627719","ocds-0ud2q6-OAX-0064119404708-D950019","[Montos Contratados]","843149","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALUPE LABIAS ALONSO, id=guadalupe-labias-alonso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","843149","10627719"
