"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[PROCESS CONTROL INSTRUMENTS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500302917&vv_provsino=0]","[{roles=supplier, name=PROCESS CONTROL INSTRUMENTS, details={type=company}, id=process-control-instruments}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-023-09-4500302917","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[process-control-instruments]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","MANOVACUOMETRO","[{id=compranet3-1620530467436}]","18576044","MANOVACUOMETRO","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500302917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500302917&vv_provsino=0}]","MANOVACUOMETRO","4500302917","PEMEX REFINACIÓN","18576044-023-09","ocds-0ud2q6-18576044-023-09","1748115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESS CONTROL INSTRUMENTS, id=process-control-instruments}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1748115","4500302917"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[METROLOGIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500349161&vv_provsino=0]","[{roles=supplier, name=METROLOGIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=metrologia-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-023-10-4500349161","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[metrologia-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACION","[{id=compranet3-1620530467436}]","18576044","SERVICIO DE MANTENIMIENTO Y CALIBRACION","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500349161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500349161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500349161&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CALIBRACION","4500349161","PEMEX REFINACIÓN","18576044-023-10","ocds-0ud2q6-18576044-023-10","40779.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METROLOGIA DEL GOLFO, S.A. DE C.V., id=metrologia-del-golfo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40779.22","4500349161"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005007&p_CveDep=18576&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES S.A DE C.V., details={type=company}, id=internacional-de-suministros-y-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-024-02-4600005007","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[internacional-de-suministros-y-construcciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","MADERA DE PINO ASPERA DE PRIMERA.","[{id=compranet3-1620530467436}]","18576044","MADERA DE PINO ASPERA DE PRIMERA.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600005007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005007&p_CveDep=18576&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","MADERA DE PINO ASPERA DE PRIMERA.","4600005007","PEMEX REFINACIÓN","18576044-024-02","ocds-0ud2q6-18576044-024-02","240417.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES S.A DE C.V., id=internacional-de-suministros-y-construcciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240417.6","4600005007"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[RODRIGUEZ IZABAL VIRGILIO Y/O MADERERIA CONTINENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005008&p_CveDep=18576&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RODRIGUEZ IZABAL VIRGILIO Y/O MADERERIA CONTINENTAL, details={type=company}, id=rodriguez-izabal-virgilio-yo-madereria-continental}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-024-02-4600005008","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[rodriguez-izabal-virgilio-yo-madereria-continental]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","MADERA DE PINO ASPERA DE PRIMERA.","[{id=compranet3-1620530467436}]","18576044","MADERA DE PINO ASPERA DE PRIMERA.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600005008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005008&p_CveDep=18576&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","MADERA DE PINO ASPERA DE PRIMERA.","4600005008","PEMEX REFINACIÓN","18576044-024-02","ocds-0ud2q6-18576044-024-02","5712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ IZABAL VIRGILIO Y/O MADERERIA CONTINENTAL, id=rodriguez-izabal-virgilio-yo-madereria-continental}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5712","4600005008"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[MADERERIA MODELO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005010&p_CveDep=18576&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MADERERIA MODELO DE MEXICO, S.A. DE C.V., details={type=company}, id=madereria-modelo-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-024-02-4600005010","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[madereria-modelo-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","MADERA DE PINO ASPERA DE PRIMERA.","[{id=compranet3-1620530467436}]","18576044","MADERA DE PINO ASPERA DE PRIMERA.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600005010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005010&p_CveDep=18576&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","MADERA DE PINO ASPERA DE PRIMERA.","4600005010","PEMEX REFINACIÓN","18576044-024-02","ocds-0ud2q6-18576044-024-02","8970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADERERIA MODELO DE MEXICO, S.A. DE C.V., id=madereria-modelo-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8970","4600005010"
"2021-05-09T03:21:07.000Z","2005-06-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-16T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CORPORATIVO ATASTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500163423&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ATASTA, S.A. DE C.V., details={type=company}, id=corporativo-atasta-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-024-05-4500163423","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[corporativo-atasta-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","REFACCIONES PARA AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18576044","REFACCIONES PARA AIRE ACONDICIONADO","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500163423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500163423&vv_provsino=0}]","RECUBRIMIENTO EPOXICO","4500163423","PEMEX REFINACIÓN","18576044-024-05","ocds-0ud2q6-18576044-024-05","310200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ATASTA, S.A. DE C.V., id=corporativo-atasta-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310200","4500163423"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500178651&p_CveDep=18576&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-pinturas-international-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-024-05-4500178651","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[compania-mexicana-de-pinturas-international-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","RECUBRIMIENTO EPOXICO","[{id=compranet3-1620530467436}]","18576044","RECUBRIMIENTO EPOXICO","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500178651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500178651&p_CveDep=18576&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","RECUBRIMIENTO EPOXICO","4500178651","PEMEX REFINACIÓN","18576044-024-05","ocds-0ud2q6-18576044-024-05","954360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL, S.A. DE C.V., id=compania-mexicana-de-pinturas-international-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954360","4500178651"
"2021-05-09T03:21:07.000Z","2006-09-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[BARCENA GARCýA COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500206930&vv_provsino=0]","[{roles=supplier, name=BARCENA GARCýA COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=barcena-garcya-comercializadora-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-024-06-4500206930","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[barcena-garcya-comercializadora-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Barnices industriales","[{id=compranet3-1620530467436}]","18576044","Barnices industriales","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500206930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500206930&vv_provsino=0}]","Barnices industriales","4500206930","PEMEX REFINACIÓN","18576044-024-06","ocds-0ud2q6-18576044-024-06","374990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCENA GARCýA COMERCIALIZADORA, S.A. DE C.V., id=barcena-garcya-comercializadora-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374990","4500206930"
"2021-05-09T03:21:07.000Z","2007-06-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-06-22T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500233287&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., details={type=company}, id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-024-07-4500233287","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[constructores-y-tecnologia-en-corrosion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Plaguicidas (insecticidas)","[{id=compranet3-1620530467436}]","18576044","Plaguicidas (insecticidas)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500233287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500233287-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500233287&vv_provsino=0}]","Plaguicidas (insecticidas)","4500233287","PEMEX REFINACIÓN","18576044-024-07","ocds-0ud2q6-18576044-024-07","2149442.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2149442.64","4500233287"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[MACRIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500263381&vv_provsino=0]","[{roles=supplier, name=MACRIVER, S.A. DE C.V., details={type=company}, id=macriver-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-024-08-4500263381","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[macriver-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CONFITILLO","[{id=compranet3-1620530467436}]","18576044","CONFITILLO","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500263381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500263381&vv_provsino=0}]","CONFITILLO","4500263381","PEMEX REFINACIÓN","18576044-024-08","ocds-0ud2q6-18576044-024-08","304472.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRIVER, S.A. DE C.V., id=macriver-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304472.5","4500263381"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[HOLDING INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500303813&vv_provsino=0]","[{roles=supplier, name=HOLDING INDUSTRIAL, S.A. DE C.V., details={type=company}, id=holding-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-024-09-4500303813","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[holding-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Anillo ALLWEILER No 12288","[{id=compranet3-1620530467436}]","18576044","Anillo ALLWEILER No 12288","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500303813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500303813&vv_provsino=0}]","Anillo ALLWEILER No 12288","4500303813","PEMEX REFINACIÓN","18576044-024-09","ocds-0ud2q6-18576044-024-09","1801068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLDING INDUSTRIAL, S.A. DE C.V., id=holding-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1801068","4500303813"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ABASTECEDORA Y SERVICIOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600017368&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA Y SERVICIOS DE MEXICO, S.A. DE C.V., details={type=company}, id=abastecedora-y-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-024-10-4600017368","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[abastecedora-y-servicios-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","18576044","Folletos, boletines y similares","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600017368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600017368&vv_provsino=0}]","Folletos, boletines y similares","4600017368","PEMEX REFINACIÓN","18576044-024-10","ocds-0ud2q6-18576044-024-10","7413960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA Y SERVICIOS DE MEXICO, S.A. DE C.V., id=abastecedora-y-servicios-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7413960","4600017368"
