"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-13T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-GM]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","SECRETARÍA GENERAL","21-GM-21-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS. CORRESPONDIENTE AL MES DE FEBRERO.","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS. CORRESPONDIENTE AL MES DE FEBRERO.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","21-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-GM}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS. CORRESPONDIENTE AL MES DE FEBRERO.","21-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-02-15T00:00:00.000Z","21-GM","ocds-0ud2q6-21-GM","17850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17850","21-GM"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55-GM]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","SECRETARÍA GENERAL","55-GM-55-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS GENERADORAS DE AGUA HELADA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS GENERADORAS DE AGUA HELADA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","55-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55-GM}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS GENERADORAS DE AGUA HELADA","55-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-03-04T00:00:00.000Z","55-GM","ocds-0ud2q6-55-GM","16500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16500","55-GM"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79-GM]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","79-GM-79-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LA PLANTA DE EMERGENCIA DE MONTERREY NO. 33. Y DONCELES NO. 39.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LA PLANTA DE EMERGENCIA DE MONTERREY NO. 33. Y DONCELES NO. 39.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","79-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-79-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79-GM}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LA PLANTA DE EMERGENCIA DE MONTERREY NO. 33. Y DONCELES NO. 39.","79-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-03-06T00:00:00.000Z","79-GM","ocds-0ud2q6-79-GM","15517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15517.24","79-GM"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64-GM]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","SECRETARÍA GENERAL","64-GM-64-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS. CORRESPONDIENTE AL MES DE MARZO.","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS. CORRESPONDIENTE AL MES DE MARZO.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","64-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64-GM}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS. CORRESPONDIENTE AL MES DE MARZO.","64-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-03-08T00:00:00.000Z","64-GM","ocds-0ud2q6-64-GM","17850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17850","64-GM"
"2021-05-09T00:24:27.000Z","2010-10-04T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ING. MARCO ANTONIO ISLAS MARTÍNEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=87-GM]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTÍNEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","SECRETARÍA GENERAL","87-GM-87-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO BOMBAS DE AGUA HELADA BOMBAS DEL TANQUE ELEVADO Y BOMBAS DEL SISTEMA CONTRA INCENDIO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO BOMBAS DE AGUA HELADA BOMBAS DEL TANQUE ELEVADO Y BOMBAS DEL SISTEMA CONTRA INCENDIO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","87-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-87-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=87-GM}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO BOMBAS DE AGUA HELADA BOMBAS DEL TANQUE ELEVADO Y BOMBAS DEL SISTEMA CONTRA INCENDIO","87-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-10-04T00:00:00.000Z","87-GM","ocds-0ud2q6-87-GM","69781.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTÍNEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69781.25","87-GM"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EDGAR ACEVEDO SOLÍS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88-GM]","[{roles=supplier, name=EDGAR ACEVEDO SOLÍS, details={type=person}, id=edgar-acevedo-solis}]","MXN","SECRETARÍA GENERAL","88-GM-88-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[edgar-acevedo-solis]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A REGULADORES DE VOLTAJE CORRESPONDIENTE AL CUARTO TRIMESTRE DEL 2010.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A REGULADORES DE VOLTAJE CORRESPONDIENTE AL CUARTO TRIMESTRE DEL 2010.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","88-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-88-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88-GM}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A REGULADORES DE VOLTAJE CORRESPONDIENTE AL CUARTO TRIMESTRE DEL 2010.","88-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-10-05T00:00:00.000Z","88-GM","ocds-0ud2q6-88-GM","38793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ACEVEDO SOLÍS, id=edgar-acevedo-solis}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38793.1","88-GM"
"2021-05-09T00:24:27.000Z","2010-10-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89-GM]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","SECRETARÍA GENERAL","89-GM-89-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS CORRESPONDIENTE AL MES DE OCTUBRE","[{id=pot-1620519810584}]","SERVICIO DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS CORRESPONDIENTE AL MES DE OCTUBRE","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","89-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-89-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89-GM}]","SERVICIO DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS CORRESPONDIENTE AL MES DE OCTUBRE","89-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-10-02T00:00:00.000Z","89-GM","ocds-0ud2q6-89-GM","17850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17850","89-GM"
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-GM]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","SECRETARÍA GENERAL","11-GM-11-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE BOMBA Y TERMOSTATO Y EQUIPOS DE ENFRIAMIENTO","[{id=pot-1620519810584}]","REPARACION DE BOMBA Y TERMOSTATO Y EQUIPOS DE ENFRIAMIENTO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","11-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-GM}]","REPARACION DE BOMBA Y TERMOSTATO Y EQUIPOS DE ENFRIAMIENTO","11-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-01-09T00:00:00.000Z","11-GM","ocds-0ud2q6-11-GM","40840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40840","11-GM"
"2021-05-09T00:24:27.000Z","2010-01-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-GM]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","SECRETARÍA GENERAL","10-GM-10-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO BOMBAS DE AGUA HELADA BOMBAS DEL TANQUE ELEVADO Y BOMBAS DEL SISTEMA CONTRA INCENDIO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO BOMBAS DE AGUA HELADA BOMBAS DEL TANQUE ELEVADO Y BOMBAS DEL SISTEMA CONTRA INCENDIO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","10-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-GM}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO BOMBAS DE AGUA HELADA BOMBAS DEL TANQUE ELEVADO Y BOMBAS DEL SISTEMA CONTRA INCENDIO","10-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-01-10T00:00:00.000Z","10-GM","ocds-0ud2q6-10-GM","69781.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69781.25","10-GM"
"2021-05-09T00:24:27.000Z","2010-10-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-GM]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","SECRETARÍA GENERAL","12-GM-12-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS GENERADORAS DE AGUA HELADA DE MES DE ENERO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS GENERADORAS DE AGUA HELADA DE MES DE ENERO.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","12-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-GM}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DOS GENERADORAS DE AGUA HELADA DE MES DE ENERO.","12-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-10-17T00:00:00.000Z","12-GM","ocds-0ud2q6-12-GM","16500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16500","12-GM"
