"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[GOGACO, SA.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CF-A-055-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GOGACO, SA.DE C.V, details={type=company}, id=gogaco-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-012-08-8-S-CF-A-055-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gogaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion de camino","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion de camino","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CF-A-055-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CF-A-055-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CF-A-055-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Ampliacion y modernizacion de camino","8-S-CF-A-055-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-012-08","ocds-0ud2q6-00009031-012-08","6896587.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOGACO, SA.DE C.V, id=gogaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6896587.4","8-S-CF-A-055-W-0-8"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSORCIO CONSTRUCTIVO Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0071&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSORCIO CONSTRUCTIVO Y PROYECTOS, S.A. DE C.V., details={type=company}, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-071-10-0-S-CE-A-142-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consorcio-constructivo-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA CONSTRUCCION DE VIADUCTOS, TRAMO AV. IGNACIO MORONES PRIETO, SUBTRAMO DEL KM. 10+600 AL KM. 11+450, Y DEL TRAMO AV. CONSTITUCION, SUBTRAMO DEL KM. 12+600 AL KM. 13+500, EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","9031","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA CONSTRUCCION DE VIADUCTOS, TRAMO AV. IGNACIO MORONES PRIETO, SUBTRAMO DEL KM. 10+600 AL KM. 11+450, Y DEL TRAMO AV. CONSTITUCION, SUBTRAMO DEL KM. 12+600 AL KM. 13+500, EN EL ESTADO DE NUEVO LEON","direct","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-142-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-142-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0071&AnoInv=2010&TipInv=D}]","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA CONSTRUCCION DE VIADUCTOS, TRAMO AV. IGNACIO MORONES PRIETO, SUBTRAMO DEL KM. 10+600 AL KM. 11+450, Y DEL TRAMO AV. CONSTITUCION, SUBTRAMO DEL KM. 12+600 AL KM. 13+500, EN EL ESTADO DE NUEVO LEON","0-S-CE-A-142-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-071-10","ocds-0ud2q6-00009031-071-10","6896551.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTIVO Y PROYECTOS, S.A. DE C.V., id=consorcio-constructivo-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6896551.72","0-S-CE-A-142-Y-0-0"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MORCHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-009-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MORCHAP, S.A. DE C.V., details={type=company}, id=constructora-morchap-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-056-07-8-S-CB-A-009-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-morchap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion rutinaria plurianual 2008-2010 en 80.0 km. de la red basica y 31.31 de la red secundaria","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion rutinaria plurianual 2008-2010 en 80.0 km. de la red basica y 31.31 de la red secundaria","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CB-A-009-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CB-A-009-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-009-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","Trabajos de conservacion rutinaria plurianual 2008-2010 en 80.0 km. de la red basica y 31.31 de la red secundaria","8-S-CB-A-009-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-056-07","ocds-0ud2q6-00009031-056-07","6765591.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MORCHAP, S.A. DE C.V., id=constructora-morchap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6765591.54","8-S-CB-A-009-W-0-8"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONTRISSA ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CB-A-019-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRISSA ASFALTOS, S.A. DE C.V., details={type=company}, id=contrissa-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-009-02-2-S-CB-A-019-W-0-2","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[contrissa-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Cambio de la superestructura, reforzamiento y ampliación de la subestructura del Puente ""Pilón Viejo""","[{id=compranet3-1620530467436}]","9031","Cambio de la superestructura, reforzamiento y ampliación de la subestructura del Puente ""Pilón Viejo""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2-S-CB-A-019-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-S-CB-A-019-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CB-A-019-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Cambio de la superestructura, reforzamiento y ampliación de la subestructura del Puente ""Pilón Viejo""","2-S-CB-A-019-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-009-02","ocds-0ud2q6-00009031-009-02","6728216.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRISSA ASFALTOS, S.A. DE C.V., id=contrissa-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6728216.65","2-S-CB-A-019-W-0-2"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/004/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-017-07-SCT/718/301/004/2007","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Compra de Vales de Gasolina","[{id=compranet3-1620530467436}]","9031","Compra de Vales de Gasolina","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/004/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Compra de Vales de Gasolina","SCT/718/301/004/2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-017-07","ocds-0ud2q6-00009031-017-07","6696989.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6696989.21","SCT/718/301/004/2007"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[INGENIERÍA Y SERVICIOS ASOCIADOS SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-021-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=066&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y SERVICIOS ASOCIADOS SA. DE CV., details={type=company}, id=ingenieria-y-servicios-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-066-02-3-S-CB-A-021-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-servicios-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación periódica","[{id=compranet3-1620530467436}]","9031","Conservación periódica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CB-A-021-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CB-A-021-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-021-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=066&p_AnioLc=2002&ConSin=1}]","Conservación periódica","3-S-CB-A-021-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-066-02","ocds-0ud2q6-00009031-066-02","6656001.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y SERVICIOS ASOCIADOS SA. DE CV., id=ingenieria-y-servicios-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6656001.56","3-S-CB-A-021-W-0-3"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CB-A-010-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-064-08-9-S-CB-A-010-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica mediante bacheo profundo y riego de sello premezclado","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica mediante bacheo profundo y riego de sello premezclado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CB-A-010-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CB-A-010-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CB-A-010-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","Trabajos de conservacion periodica mediante bacheo profundo y riego de sello premezclado","9-S-CB-A-010-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-064-08","ocds-0ud2q6-00009031-064-08","6596334.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6596334.32","9-S-CB-A-010-W-0-9"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MORCHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-014-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MORCHAP, S.A. DE C.V., details={type=company}, id=constructora-morchap-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-035-10-1-S-CB-A-014-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-morchap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CB-A-014-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CB-A-014-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-014-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Trabajos de conservacion periodica","1-S-CB-A-014-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-035-10","ocds-0ud2q6-00009031-035-10","6529633.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MORCHAP, S.A. DE C.V., id=constructora-morchap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6529633.28","1-S-CB-A-014-W-0-1"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[COMPAÑIA CONSTRUCTORA GARIMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-016-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=095&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA CONSTRUCTORA GARIMAR, S.A. DE C.V., details={type=company}, id=compania-constructora-garimar-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-095-06-7-S-CB-A-016-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[compania-constructora-garimar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion periodica mediante recuperacion y estabilizacion del pavimento con cemento portland y carpeta de concreto con asfalto modificado","[{id=compranet3-1620530467436}]","9031","Conservacion periodica mediante recuperacion y estabilizacion del pavimento con cemento portland y carpeta de concreto con asfalto modificado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-016-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-016-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-016-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=095&p_AnioLc=2006&ConSin=1}]","Conservacion periodica mediante recuperacion y estabilizacion del pavimento con cemento portland y carpeta de concreto con asfalto modificado","7-S-CB-A-016-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-095-06","ocds-0ud2q6-00009031-095-06","6478566.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONSTRUCTORA GARIMAR, S.A. DE C.V., id=compania-constructora-garimar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6478566.6","7-S-CB-A-016-W-0-7"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-008-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-010-04-4-S-CB-A-008-W-0-4","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación periódica mediante bacheo profundo, renivelación y carpeta de concreto asfáltico modificado","[{id=compranet3-1620530467436}]","9031","Conservación periódica mediante bacheo profundo, renivelación y carpeta de concreto asfáltico modificado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","4-S-CB-A-008-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-S-CB-A-008-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-008-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante bacheo profundo, renivelación y carpeta de concreto asfáltico modificado","4-S-CB-A-008-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-010-04","ocds-0ud2q6-00009031-010-04","6458490.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6458490.24","4-S-CB-A-008-W-0-4"
