"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RAMSA ELECTRICA S.A. DE C.V.}, {name=RAMSA ELECTRICA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","RAMSA ELECTRICA, S.A. DE C.V.","0","815064.3299999998","0","ramsa-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTELIGENCIA EN DIRECCIýN DE NEGOCIOS, S.A. DE C.V.","0","260869.56","0","inteligencia-en-direcciyn-de-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AUTOMOTRIZ DEL BALSAS, S.A. DE C.V.","0","92437.39","0","automotriz-del-balsas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUKTOROMED, S.A. DE C.V.","0","1932767.6","0","construktoromed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PANGEA PRODUCCIONES SA DE CV, scheme=RUPC, id=167111, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PANGEA PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=PPR03121015A}]","0","[{name=PANGEA PRODUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PANGEA PRODUCCIONES SA DE CV","0","3974329.08","0","pangea-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","LIMPIEZA Y MANTENIMIENTO INTEGRAL Y/O JOSE LUIS DOMÍNGUEZ ALCÁNTARA","0","3936305.3000000003","0","limpieza-y-mantenimiento-integral-yo-jose-luis-dominguez-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INVERNADEROS MEXICANOS DEL PACIFICO, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INVERNADEROS MEXICANOS DEL PACÍFICO, S.A. DE C.V.","0","613109.99","0","invernaderos-mexicanos-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y SERVICIOS LARON, S.A. DE C.V.","0","170000","0","comercializadora-y-servicios-laron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVERS ESTRATEGIAS PROFECIONALES S.A. DE C.V.","0","210000","0","servers-estrategias-profecionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AUTENTIC GMBH","0","49200","0","autentic-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ECOTURISMO INTEGRANDO EQUIPOS SA DE CV","0","40136","0","ecoturismo-integrando-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALFARO, OSORIO, CONSULTORES, S.C.","0","220000","0","alfaro-osorio-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AZTECA CONSTRUCCIONES S.A. DE C. V.","0","1.07523894E7","0","azteca-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARU LOGISTICA, S.A. DE C.V.}, {name=ARU LOGÍSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ARU LOGISTICA SA DE CV","0","1243072.23","0","aru-logistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS BIODEGRADABLES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","INDUSTRIAS BIODEGRADABLES DEL SURESTE SA DE CV","0","8722951.75","0","industrias-biodegradables-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA MANSANART SA DE CV","0","3184719.81","0","constructora-mansanart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=JOS CONSTRUCTORA Y ARRENDADORA SA DE CV, scheme=RUPC, id=305561, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JOS CONSTRUCTORA Y ARRENDADORA SA DE CV","0","4021796.01","0","jos-constructora-y-arrendadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Ocho R. Inmobiliaria S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OCHO R INMOBILIARIA, S.A.","0","2.0345018189999998E7","0","ocho-r-inmobiliaria-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONCRETOS LA SILLA SA DE CV","0","142500","0","concretos-la-silla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFICACIONES Y SERVICIOS SEYER S SA DE CV","0","7667893.7","0","edificaciones-y-servicios-seyer-s-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=PROMOCIÓN DE LA CULTURA Y LA EDUCACIÓN SUPERIOR DEL BAJÍO ASOCIACIÓN CIVIL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOCION DE LA CULTURA Y LA EDUCACION SUPERIOR DEL BAJIO, A.C.","0","131850","0","promocion-de-la-cultura-y-la-educacion-superior-del-bajio-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=E.C.A.I.S., S.A. DE C.V.}, {name=E.C.A.I.S S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","E.C.A.I.S. S.A. DE C.V.","0","1691527.6","0","ecais-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=THERMOHOUSE PENINSULAR S DE RL DE CV, scheme=RFC, verified=1, id=TPE131025EU0}]","0","[{name=THERMOHOUSE PENINSULAR S DE RL DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","THERMOHOUSE PENINSULAR S. DE. R.L. DE C.V.","0","856369.05","0","thermohouse-peninsular-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RUEL S.A. DE C.V.","0","40900","0","ruel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=AGUA DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=AME930415GW3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AGUA DE MEXICO, S.A. DE C.V.","0","2.6968161787E8","0","agua-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORA Y PUBLICITARIA DEL CENTRO SA DE CV","0","50000","0","promotora-y-publicitaria-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=S.L.STERLING SC, scheme=RFC, verified=1, id=SLS0301212M8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","S.L.STERLING SC","0","1889980","0","slsterling-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DESARROLLO EDUCATIVO DE POSGRADO EN EL ÁREA DE LA SALUD DE INVESTIGACION A.C.","0","78720","0","desarrollo-educativo-de-posgrado-en-el-area-de-la-salud-de-investigacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIAS INTEGRALES MORÁN ALONSO","0","286876.89","0","ingenierias-integrales-moran-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[profit]","[{legalName=MERAKI CTYC SA DE CV, scheme=RFC, verified=1, id=MCT201111LQ8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","5","MERAKI CTYC SA DE CV","0","6.667420803E7","0","meraki-ctyc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","TERRACERIAS PAVIMENTOS Y OBRAS CIVILES SA DE CV","0","2.3324117400000002E7","0","terracerias-pavimentos-y-obras-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RENAL THERAPY SERVICES DE R.L. DE C.V.","0","25000","0","renal-therapy-services-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS ESPECIALIZADOS DE FONTANERIA SA DE CV","0","87525","0","servicios-especializados-de-fontaneria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONMA S.A. DE C.V.","0","1273991.81","0","conma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CCG CONSTRUCTORES SA DE CV","0","209544.63","0","ccg-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GEOINGENIERIA Y MERCADOTECNIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GEOINGENIERIA Y MERCADOTECNIA SA DE CV","0","76600","0","geoingenieria-y-mercadotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MASAPEM, S.A. DE C.V.","0","14195000","0","masapem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T14:16:08.000Z","0","0","0","[profit]","[{legalName=GRUPO TADELKO SA DE CV, scheme=RFC, verified=1, id=GTA180619AM4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}]","8","GRUPO TADELKO SA DE CV","0","1.024276333E7","0","grupo-tadelko-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Servillantas del Carible S.A. de C.V.","0","2066.81","0","servillantas-del-carible-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BRANDHOUSE CONSULTORES, S.C.","0","67800","0","brandhouse-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DA PRODUCCIONES SA DE CV, scheme=RUPC, id=277163, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DA PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=DPR050901A6A}]","0","[{name=DA PRODUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DA PRODUCCIONES SA DE CV","0","1913764.52","0","da-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CODYL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CODYL SA DE CV","0","1.7059837810000002E7","0","codyl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","L A CRONICA DIARIA S.A. de C.V.","0","23688","0","l-a-cronica-diaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA TORPT, SA DE CV","0","750939","0","comercializadora-torpt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TISANA SA DE CV","0","3300","0","tisana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FORMULAS LOGICAS, S.A. DE C.V.","0","119468.92","0","formulas-logicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO CONSTRUCCIONES Y VERIFICACIONES DICOV, S.A. DE C.V.","0","6689652.08","0","diseno-construcciones-y-verificaciones-dicov-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DOCTOR SOLUTIONS, S.A. DE C.V.","0","1490957.93","0","doctor-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL IOKONOMIA, S.A. DE C.V.}, {name=GRUPO EMPRESARIAL IOKONOMIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO EMPRESARIAL IOKONOMIA SA DE CV","0","692581.77","0","grupo-empresarial-iokonomia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Atino Solutions S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ATINO SOLUTIONS SA DE CV","0","2080000","0","atino-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ALPHA Y OMEGA CATERING, S.A. DE C.V.","0","69225.4","0","alpha-y-omega-catering-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GARCIA & MALLITZ","0","2.549007448E7","0","garcia-&-mallitz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MORALES ARCHE Y ASOCIADOS SC","0","166105.61","0","morales-arche-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES GARCIA Y MIRAFUENTES SA DE CV, scheme=RFC, verified=1, id=TGM041019I47}]","0","[{name=TRANSPORTES GARCIA Y MIRAFUENTES S.A DE C.V}, {name=TRANSPORTES GARCIA Y MIRAFUENTES SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TRANSPORTES GARCIA Y MIRAFUENTES, S.A. DE C.V.","0","286250","0","transportes-garcia-y-mirafuentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NETCOM ACTIVIDADES EMPRESARIALES SA DE CV","0","280000","0","netcom-actividades-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PHI COMUNICACIONES S.C.","0","93800","0","phi-comunicaciones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SANCHEZ DEL VALLE Y CIA SC}, {name=SÁNCHEZ DEL VALLE Y CÍA S.C.}, {name=SÁNCHEZ DEL VALLE Y CIA. S.C.}, {name=SANCHEZ DEL VALLE Y CIA S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SANCHEZ DEL VALLE Y CIA, S.C.","0","3311198.15","0","sanchez-del-valle-y-cia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=INSTITUTO DE CAPACITACION PARA EL TRABAJO DEL ESTADO DE AGUASCALIENTES, scheme=RUPC, id=118500, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO DE CAPACITACION PARA EL TRABAJO DEL ESTADO DE AGUASCALIENTES, scheme=RFC, verified=1, id=ICT9402109W1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INSTITUTO DE CAPACITACION PARA EL TRABAJO DEL ESTADO DE AGUASCALIENTES","0","2270290.69","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARQUITECTURA INALAMBRICA SA DE CV","0","210596.22","0","arquitectura-inalambrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCCIONES METALICAS CIVILES S.A. DE C.V.","0","13920","0","construcciones-metalicas-civiles-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","2","Associaton for Computing Machinery, Inc.","0","383765.98","0","associaton-for-computing-machinery-in-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AD OPTICAL DISC DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AD OPTICAL DISC DE MEXICO SA DE CV","0","61902","0","ad-optical-disc-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VERIFICACIONES CORPA S A DE C V","0","30000","0","verificaciones-corpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MPULSORA DE LA COSTA MAYA DE QUINTANA ROO SA DE CV","0","3361361.62","0","mpulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESOLPP SC, scheme=RFC, verified=1, id=ESO110920972}]","0","[{name=ESOLPP SC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ESOLPP, S.C.","0","1.24072191E7","0","esolpp-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO PAPELERO MC S.A. DE C.V.","0","2070","0","grupo-papelero-mc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HOTEL LOIS, SA DE CV, scheme=RFC, id=HLO961226FH3}]","0","[{name=HOTEL LOIS, S.A. DE C.V.}, {name=HOTEL LOIS, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","171000","[{id=compranet-1620524637144}]","3","HOTEL LOIS S.A. DE C.V.","0","187137.2","0","hotel-lois-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO CALLEJA S.A. DE C.V.}, {name=SERVICIO CALLEJA S. A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SERVICIO CALLEJA, S.A. DE C.V.","0","6170958.380000001","0","servicio-calleja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA ARGAMURO SA DE CV","0","1.982643205E7","0","constructora-argamuro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACION DE AGROPRODUCTORES SADE SPR DE R.I","0","2999962.5","0","asociacion-de-agroproductores-sade-spr-de-ri","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SANTUARIO DEL JUMIL SC DE RL DE CV","0","93000","0","santuario-del-jumil-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TURBINE SPECIALTIES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","TURBINE SPECIALTIES SA DE CV","0","1.3298210078E8","0","turbine-specialties-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CEMENTO Y MATERIALES PUENTE GRANDE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CEMENTO Y MATERIALES PUENTE GRANDE SA DE CV","0","6539012.7","0","cemento-y-materiales-puente-grande-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SAMSUNG ENGINEERING CO., LTD.","0","1.75335337741E9","0","samsung-engineering-co-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OPERADORA TURISTICA AGUASELVA SA DE CV, scheme=RFC, verified=1, id=OTA070625UL6}]","0","[{name=OPERADORA TURISTICA AGUASELVA SA DE CV}, {name=OPERADORA TURISTICA AGUASELVA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","133200","[{id=compranet-1620524637144}]","2","OPERADORA TURISTICA AGUASELVA, S. A. DE C. V.","0","533547.68","0","operadora-turistica-aguaselva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INGENIERIA CIVIL Y ELECTRIFICACION SA DE CV","0","2046997.29","0","ingenieria-civil-y-electrificacion-sa-de-cv","0"
