"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO RADIO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/36-B/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIO MEXICO, S.A. DE C.V., details={type=company}, id=grupo-radio-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-083-09-DCP/PS/36-B/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-radio-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/36-B/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/36-B/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/36-B/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/36-B/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-083-09","ocds-0ud2q6-00022001-083-09","99984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIO MEXICO, S.A. DE C.V., id=grupo-radio-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99984","DCP/PS/36-B/2009"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RADIO SEIS VEINTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SCP/078/2002&vv_provsino=0]","[{roles=supplier, name=RADIO SEIS VEINTE, S.A. DE C.V., details={type=company}, id=radio-seis-veinte-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-084-02-SCP/078/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[radio-seis-veinte-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE PRODUCCION Y DIFUSION DE SPOTS","[{id=compranet3-1620530467436}]","22001","SERVICIOS DE PRODUCCION Y DIFUSION DE SPOTS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","SCP/078/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCP/078/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SCP/078/2002&vv_provsino=0}]","SERVICIOS DE PRODUCCION Y DIFUSION DE SPOTS","SCP/078/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-084-02","ocds-0ud2q6-00022001-084-02","869566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO SEIS VEINTE, S.A. DE C.V., id=radio-seis-veinte-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869566","SCP/078/2002"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CORPORACIÓN DE NOTICIAS E INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/077/2003&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN DE NOTICIAS E INFORMACIÓN, S.A. DE C.V., details={type=company}, id=corporacion-de-noticias-e-informacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-084-03-DAA/PS/077/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[corporacion-de-noticias-e-informacion-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE PRODUCCION EN RADIO Y TELEVISION, PARA LAS CAMPAÑAS POSICIONAMIENTO, PARTICIPACION CIUDADANA","[{id=compranet3-1620530467436}]","22001","SERVICIO DE PRODUCCION EN RADIO Y TELEVISION, PARA LAS CAMPAÑAS POSICIONAMIENTO, PARTICIPACION CIUDADANA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/077/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/077/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/077/2003&vv_provsino=0}]","SERVICIO DE PRODUCCION EN RADIO Y TELEVISION, PARA LAS CAMPAÑAS POSICIONAMIENTO, PARTICIPACION CIUDADANA","DAA/PS/077/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-084-03","ocds-0ud2q6-00022001-084-03","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE NOTICIAS E INFORMACIÓN, S.A. DE C.V., id=corporacion-de-noticias-e-informacion-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","DAA/PS/077/2003"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INGENIERIA, ASESORIA Y MANTENIMEINTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS/057/2004&vv_provsino=0]","[{roles=supplier, name=INGENIERIA, ASESORIA Y MANTENIMEINTO, S.A. DE C.V., details={type=company}, id=ingenieria-asesoria-y-mantenimeinto-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-084-04-PS/057/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ingenieria-asesoria-y-mantenimeinto-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PS/057/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/057/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS/057/2004&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PS/057/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-084-04","ocds-0ud2q6-00022001-084-04","98000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, ASESORIA Y MANTENIMEINTO, S.A. DE C.V., id=ingenieria-asesoria-y-mantenimeinto-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98000","PS/057/2004"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FIRST ENTERPRISE SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DAA/PS/182/2005&vv_provsino=0]","[{roles=supplier, name=FIRST ENTERPRISE SOLUTIONS, S.A. DE C.V., details={type=company}, id=first-enterprise-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-084-05-DAA/PS/182/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[first-enterprise-solutions-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22001","Todo tipo de software (paquetería)","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/182/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/182/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DAA/PS/182/2005&vv_provsino=0}]","Todo tipo de software (paquetería)","DAA/PS/182/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-084-05","ocds-0ud2q6-00022001-084-05","97200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRST ENTERPRISE SOLUTIONS, S.A. DE C.V., id=first-enterprise-solutions-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97200","DAA/PS/182/2005"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GUIKA PUBLICIDAD Y MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/38-A/2009&vv_provsino=0]","[{roles=supplier, name=GUIKA PUBLICIDAD Y MEDIOS, S.A. DE C.V., details={type=company}, id=guika-publicidad-y-medios-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-084-09-DCP/PS/38-A/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[guika-publicidad-y-medios-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/38-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/38-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/38-A/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/38-A/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-084-09","ocds-0ud2q6-00022001-084-09","341250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUIKA PUBLICIDAD Y MEDIOS, S.A. DE C.V., id=guika-publicidad-y-medios-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341250","DCP/PS/38-A/2009"
"2021-05-09T03:21:07.000Z","2002-12-17T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SCP 079/2002&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-085-02-SCP 079/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[tv-azteca-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE PRODUCCION Y DIFUSION DE SPOTS","[{id=compranet3-1620530467436}]","22001","SERVICIOS DE PRODUCCION Y DIFUSION DE SPOTS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","SCP 079/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCP 079/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SCP 079/2002&vv_provsino=0}]","SERVICIOS DE PRODUCCION Y DIFUSION DE SPOTS","SCP 079/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-085-02","ocds-0ud2q6-00022001-085-02","2347826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2347826","SCP 079/2002"
"2021-05-09T03:21:07.000Z","2004-01-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISITEM TELECOMUNICACIONES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/087/2003&vv_provsino=0]","[{roles=supplier, name=DISITEM TELECOMUNICACIONES,S.A. DE C.V., details={type=company}, id=disitem-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-085-03-DAA/PS/087/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[disitem-telecomunicaciones-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAMARA DE VIDEOCONFERENCIA MOD. 880","[{id=compranet3-1620530467436}]","22001","CAMARA DE VIDEOCONFERENCIA MOD. 880","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/087/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/087/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/087/2003&vv_provsino=0}]","CAMARA DE VIDEOCONFERENCIA MOD. 880","DAA/PS/087/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-085-03","ocds-0ud2q6-00022001-085-03","164014.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISITEM TELECOMUNICACIONES,S.A. DE C.V., id=disitem-telecomunicaciones-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164014.86","DAA/PS/087/2003"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INGENIERIA, ASESORIA Y MANTENIMEINTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/058/2004&vv_provsino=0]","[{roles=supplier, name=INGENIERIA, ASESORIA Y MANTENIMEINTO, S.A. DE C.V., details={type=company}, id=ingenieria-asesoria-y-mantenimeinto-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-085-04-DAA/PS/058/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ingenieria-asesoria-y-mantenimeinto-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/058/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/058/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/058/2004&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","DAA/PS/058/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-085-04","ocds-0ud2q6-00022001-085-04","161910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, ASESORIA Y MANTENIMEINTO, S.A. DE C.V., id=ingenieria-asesoria-y-mantenimeinto-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161910","DAA/PS/058/2004"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ALDEN CONCESIONARIA TACUBAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DAA/PA/147/2005&vv_provsino=0]","[{roles=supplier, name=ALDEN CONCESIONARIA TACUBAYA, S.A. DE C.V., details={type=company}, id=alden-concesionaria-tacubaya-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-085-05-DAA/PA/147/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[alden-concesionaria-tacubaya-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAMIONETA BLINDADA","[{id=compranet3-1620530467436}]","22001","CAMIONETA BLINDADA","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/147/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/147/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DAA/PA/147/2005&vv_provsino=0}]","CAMIONETA BLINDADA","DAA/PA/147/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-085-05","ocds-0ud2q6-00022001-085-05","1006521.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDEN CONCESIONARIA TACUBAYA, S.A. DE C.V., id=alden-concesionaria-tacubaya-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006521.7","DAA/PA/147/2005"
